Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchester Gert Wilden,Moldau-Träume,1,1,21,,,,
2,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,2,2,2,,,,
3,-,Kanui & Lula,Oua Oua,-,3,1,,,,
4,-,Moh! Kouyaté,Fé toki,-,2,7,,,,
5,-,Flavia Coelho,Billy Django,-,2,3,,,,
6,up,Flavia Coelho,Libera,9,1,9,,,,
7,-,Fatoumata Diawara,Sowa,-,6,2,,,,
8,-,Opas Diandl,Owa Diandl,-,1,3,,,,
9,-,Bata Illic,Bata Hit Medley,-,9,1,,,,
10,-,Angelo Branduardi,La pulce d'acqua,-,1,11,,,,
11,-,Manu Dibango,Reggae Makossa,-,11,1,,,,
