Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebel Gilberto,Deixa,3,1,8,,,,
2,-,マルセラ,セプテンバー,-,2,10,,,,
3,-,Volxrock,Tanz Dirndl tanz,-,2,2,,,,
4,-,Bosstrompetn Musi,I liab di,-,4,1,,,,
5,-,Blaskapelle Charivari,Ein Egerländer Traum,-,5,1,,,,
6,-,BIOBRASS,Musikanten mit Herz,-,6,2,,,,
7,-,Christoph Wagner-Trenkwitz,Der schlechteste Platz....,-,2,4,,,,
8,-,Blaskapelle Charivari,Tenorhorn-Polka (Hraji nam Tenory),-,8,1,,,,
9,-,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Ashby Mix),-,1,13,,,,
10,-,Moh! Kouyaté,Fé toki,-,2,29,,,,
11,-,Rogér Fakhr,Fine Anyway,-,3,1,,,,
