Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James BKS & Gracy Hopkins,Pana Njia,-,1,1,,,,
2,-,Chöre der Arbeiterfestspiele,Für den Frieden der Welt,-,2,2,,,,
3,-,Les Filles de Illighadad,Achibaba,-,3,1,,,,
4,-,Roland Kaiser,Dich zu lieben,-,1,3,,,,
5,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,21,,,,
6,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,3,26,,,,
7,-,Flavia Coelho,O Dom (feat. Speech of Arrested Development),-,1,5,,,,
8,-,Tony Esposito,Kalimba De Luna,-,3,5,,,,
9,-,Maximilian Arland,Ganz in weiß (feat. Michael Hirte),-,9,1,,,,
10,-,Oberkrainer Power,Bariton Abfahrt,-,10,1,,,,
