Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Patrick's Tavern,Celebrating St. Patrick's Day,-,1,1,,,,
2,-,Riccardo Fogli,Storie Di Tutti I Giorni,-,1,27,,,,
3,-,Ricchi & Poveri,M'innamoro di te,-,1,54,,,,
4,down,Toto Cutugno,L'italiano,2,1,101,,,,
5,down,Roland Kaiser,Dich zu lieben,1,1,49,,,,
6,up,Adriano Celentano,Il ragazzo della via Gluck,12,1,67,,,,
7,down,Soundtrackerz,Orf sport zip sport aktuell,3,1,36,,,,
8,-,Florian Lang,Hier und jetzt,-,8,2,,,,
9,-,Volxrock,Ich bin sprachlos,-,7,5,,,,
10,-,Sandy Lopicic Superstvar,Clapdance (feat. Vesna Petkovic),-,10,1,,,,
11,-,Buddhismus Ruhe,Traditionelle Klänge,-,11,1,,,,
12,-,Toto Cutugno,Solo Noi,-,2,19,,,,
13,-,Stubnblues,Regn (Live),-,13,1,,,,
14,-,Cheb Dali,j'en ai marre j'en ai marre,-,3,11,,,,
15,-,Mitchum Yacoub,Cumbia Divina (feat. Divina Jasso),-,7,7,,,,
