Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,34,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,34,,,,
3,up,Rory Block,Lovin' Whiskey,4,1,27,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,34,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,29,,,,
6,up,The Rolling Stones,Just Your Fool,6,2,34,,,,
7,up,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,34,,,,
8,down,Canned Heat,On the Road Again,7,2,34,,,,
9,down,Fats Domino,Blueberry Hill,8,3,34,,,,
10,up,The Rolling Stones,Hate to See You Go,10,4,34,,,,
11,down,MY BABY,Uprising,9,1,34,,,,
12,up,Cuby + Blizzards,Window of My Eyes,12,3,34,,,,
13,up,The Rolling Stones,Ride 'Em On Down,13,9,34,,,,
14,up,Chicken Shack,I'd Rather Go Blind,14,3,26,,,,
15,up,John Lee Hooker,The Healer (feat. Carlos Santana),93,11,29,,,,
16,down,Gary Moore,Oh Pretty Woman,15,8,34,,,,
17,down,Canned Heat,Goin' Up the Country,16,12,34,,,,
18,down,オマー,There's Nothing Like This (Remix),17,11,34,,,,
19,down,Otis Taylor,Ten Million Slaves,18,6,34,,,,
20,down,Colin Blunstone,I Don't Believe In Miracles,19,17,34,,,,
21,down,Stephan Mesrits,Where Are You?,20,4,34,,,,
22,up,Joe Bonamassa,Driving Towards the Daylight,24,20,34,,,,
23,down,MY BABY,Seeing Red,22,6,32,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,21,12,34,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,5,33,,,,
26,up,Nick Lowe,Half a Boy and Half a Man,26,21,34,,,,
27,up,Long John Baldry,Morning Dew,28,6,32,,,,
28,down,Beth Hart,Tell Her You Belong To Me,25,21,34,,,,
29,down,Beth Hart & Joe Bonamassa,Ain't No Way,27,8,34,,,,
30,up,米弟華特,Mannish Boy,39,2,34,,,,
31,down,John Lee Hooker,Boom Boom,30,21,32,,,,
32,up,Blues Saraceno,The River,32,24,34,,,,
33,down,Joe Bonamassa,Sloe Gin,31,11,31,,,,
34,up,C.W. Stoneking,The Love Me or Die,35,28,34,,,,
35,down,Joe Bonamassa,Drive,33,6,30,,,,
36,down,Dorothy Moore,Misty Blue,34,7,29,,,,
37,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),94,27,29,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,38,28,34,,,,
39,down,Eric Clapton,Wonderful Tonight (Live Version),37,27,22,,,,
40,up,Colin Blunstone,Old and Wise,42,27,34,,,,
41,up,Joe Bonamassa,Dust Bowl,43,8,29,,,,
42,down,Etta James,At Last,40,9,34,,,,
43,down,Beth Hart,Mama This One's For You (Bonus Track),36,14,30,,,,
44,up,Gary Moore,Still Got the Blues (For You),47,39,34,,,,
45,down,Joe Bonamassa,So Many Roads,41,35,34,,,,
46,up,B.B. King & Eric Clapton,The Thrill Is Gone,59,41,34,,,,
47,down,B.B. King & Eric Clapton,Come Rain or Come Shine,44,30,32,,,,
48,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,46,13,33,,,,
49,up,Gary Moore,Midnight Blues,50,35,34,,,,
50,down,Stefan Schill,Don't Say a Word,48,39,34,,,,
51,down,Cuby + Blizzards,Somebody Will Know Someday,49,32,34,,,,
52,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,35,34,,,,
53,down,Hessel,Gloeiend Hout,51,15,32,,,,
54,-,Magic Sam & Shakey Jake,Backstroke (Live),-,54,1,,,,
55,-,DON BRYANT,Don't Turn Your Back on Me,-,55,1,,,,
56,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,24,34,,,,
57,up,B.B. King & Eric Clapton,Three O'Clock Blues,58,17,34,,,,
58,up,Joe Bonamassa,Sloe Gin (Live),60,43,34,,,,
59,up,B.B. King & Sheryl Crow,Need Your Love So Bad,61,47,34,,,,
60,up,GILES,Suzie Q,62,19,33,,,,
61,up,Hugh Laurie,St James Infirmary,67,19,34,,,,
62,up,Colin Blunstone,Andorra,63,46,34,,,,
63,up,Stefan Schill,Just Not Today,64,49,34,,,,
64,up,Joe Bonamassa,Different Shades of Blue,95,23,25,,,,
65,up,Muddy Waters,Mannish Boy (Live),66,54,34,,,,
66,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,68,22,33,,,,
67,up,Stefan Schill,Gone By Tomorrow,70,55,34,,,,
68,up,Fleetwood Mac,Albatross,71,25,34,,,,
69,up,Beth Hart & Joe Bonamassa,Don't Explain,72,23,33,,,,
70,up,Colin Blunstone,What Becomes of the Broken Hearted,73,46,34,,,,
71,down,Beth Hart,Fire on the Floor,65,56,31,,,,
72,up,"Bobby ""Blue"" Bland",Members Only,74,17,30,,,,
73,up,Jack White,Fly Farm Blues,75,26,34,,,,
74,up,Joe Bonamassa,Stop!,76,59,33,,,,
75,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,14,33,,,,
76,up,Beth Hart & Joe Bonamassa,Close to My Fire,79,29,16,,,,
77,up,Gary Moore,Walking By Myself,77,53,33,,,,
78,up,Stefan Schill,Take On My Beliefs,78,64,33,,,,
79,up,Stefan Schill,Everybody's Gotta Be Somewhere,80,65,33,,,,
80,up,Stefan Schill,Last Goodbye,81,66,31,,,,
81,up,Stefan Schill,Game Called Love,90,68,31,,,,
82,up,Stefan Schill,Any Direction,91,69,30,,,,
83,up,Stefan Schill,U Don't Mind,100,71,29,,,,
84,down,Albert Cummings,Lonely Bed,69,25,26,,,,
85,-,B.B. King & Eric Clapton,Key to the Highway,-,52,28,,,,
86,-,B.B. King & Eric Clapton,Ten Long Years,-,60,27,,,,
87,-,Stefan Schill,It's Gonna Be Allright,-,74,23,,,,
88,-,Gary Moore,The Prophet,-,63,19,,,,
89,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,65,16,,,,
90,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,28,14,,,,
91,-,C.W. Stoneking,Jailhouse Blues,-,91,1,,,,
92,-,C.W. Stoneking,Jungle Lullaby,-,69,16,,,,
93,down,Etta James,I Just Want to Make Love to You,86,64,15,,,,
94,-,Robert Cray,(Won't Be) Coming Home,-,84,3,,,,
95,down,Joe Bonamassa,A Conversation With Alice,29,21,7,,,,
96,-,Willy DeVille,Heaven Stood Still,-,26,16,,,,
97,down,Colin Blunstone,Time of the Season,92,40,31,,,,
98,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,64,8,,,,
99,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,88,34,4,,,,
100,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,23,14,,,,
