Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,21,,,,
2,up,米弟華特,Mannish Boy,3,2,21,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,1,21,,,,
4,up,Rory Block,Lovin' Whiskey,4,1,17,,,,
5,up,Fats Domino,Blueberry Hill,8,3,21,,,,
6,down,The Rolling Stones,Just Your Fool,5,2,21,,,,
7,down,Canned Heat,On the Road Again,6,2,21,,,,
8,down,MY BABY,Uprising,7,1,21,,,,
9,up,The Rolling Stones,Hate to See You Go,10,4,21,,,,
10,down,Cuby + Blizzards,Window of My Eyes,9,3,21,,,,
11,up,The Blues Brothers,Soul Man,13,2,21,,,,
12,down,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,21,,,,
13,up,Canned Heat,Goin' Up the Country,17,12,21,,,,
14,up,The Rolling Stones,Ride 'Em On Down,14,9,21,,,,
15,up,John Lee Hooker,The Healer (feat. Carlos Santana),72,11,16,,,,
16,up,オマー,There's Nothing Like This (Remix),18,11,21,,,,
17,down,Gary Moore,Oh Pretty Woman,15,8,21,,,,
18,up,Otis Taylor,Ten Million Slaves,19,6,21,,,,
19,up,Stephan Mesrits,Where Are You?,20,4,21,,,,
20,up,Colin Blunstone,I Don't Believe In Miracles,45,17,21,,,,
21,up,MY BABY,Seeing Red,21,6,19,,,,
22,up,Long John Baldry,Morning Dew,22,6,20,,,,
23,up,Nick Lowe,Half a Boy and Half a Man,23,21,21,,,,
24,up,Blues Saraceno,The River,30,24,21,,,,
25,down,Beth Hart,Tell Her You Belong To Me,24,21,21,,,,
26,up,John Lee Hooker,Boom Boom,26,21,19,,,,
27,up,Joe Bonamassa,Sloe Gin,28,11,19,,,,
28,down,Joe Bonamassa,Driving Towards the Daylight,25,20,21,,,,
29,down,Dorothy Moore,Misty Blue,27,7,19,,,,
30,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,5,20,,,,
31,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),85,27,16,,,,
32,down,C.W. Stoneking,The Love Me or Die,29,28,21,,,,
33,down,Colin Blunstone,Old and Wise,31,27,21,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),79,27,9,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,34,28,21,,,,
36,down,Joe Bonamassa,So Many Roads,35,35,21,,,,
37,down,B.B. King & Eric Clapton,Come Rain or Come Shine,36,30,20,,,,
38,up,The Blues Brothers,Sweet Home Chicago (Live),38,31,21,,,,
39,up,Gary Moore,Still Got the Blues (For You),39,39,21,,,,
40,up,Joe Bonamassa,Dust Bowl,40,8,18,,,,
41,down,Etta James,At Last,33,9,21,,,,
42,up,B.B. King & Eric Clapton,Three O'Clock Blues,44,17,21,,,,
43,up,Beth Hart,Mama This One's For You (Bonus Track),69,14,17,,,,
44,down,Stefan Schill,Don't Say a Word,41,39,21,,,,
45,down,B.B. King & Eric Clapton,Hold On! I'm Comin',42,35,21,,,,
46,down,Cuby + Blizzards,Somebody Will Know Someday,43,32,21,,,,
47,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,1,21,,,,
48,up,B.B. King & Eric Clapton,Riding With the King,65,12,21,,,,
49,down,Gary Moore,Midnight Blues,46,35,21,,,,
50,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,47,13,20,,,,
51,-,John Blues Boyd,Riding in the Moonlight,-,51,1,,,,
52,-,The Spiders,I'll Be Free,-,52,1,,,,
53,down,B.B. King & Eric Clapton,The Thrill Is Gone,49,41,21,,,,
54,up,Joe Bonamassa,Sloe Gin (Live),55,43,21,,,,
55,up,Hugh Laurie,St James Infirmary,62,19,21,,,,
56,up,"Bobby ""Blue"" Bland",Members Only,77,17,19,,,,
57,down,Long John Baldry,Morning Dew,56,17,21,,,,
58,up,Muddy Waters,Mannish Boy (Live),61,54,21,,,,
59,down,GILES,Suzie Q,57,19,20,,,,
60,down,Colin Blunstone,Andorra,58,46,21,,,,
61,down,Stefan Schill,Just Not Today,59,49,21,,,,
62,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),60,14,21,,,,
63,down,B.B. King & Sheryl Crow,Need Your Love So Bad,54,47,21,,,,
64,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,63,22,20,,,,
65,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,95,65,10,,,,
66,down,Stefan Schill,Gone By Tomorrow,64,55,21,,,,
67,down,Fleetwood Mac,Albatross,66,25,21,,,,
68,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,24,21,,,,
69,down,Beth Hart & Joe Bonamassa,Don't Explain,67,23,20,,,,
70,up,Colin Blunstone,Time of the Season,90,40,18,,,,
71,up,Colin Blunstone,What Becomes of the Broken Hearted,92,46,21,,,,
72,down,Jack White,Fly Farm Blues,68,26,21,,,,
73,up,Joe Bonamassa,Stop!,78,59,20,,,,
74,down,Beth Hart & Joe Bonamassa,Ain't No Way,70,8,21,,,,
75,up,Gary Moore,Walking By Myself,80,53,21,,,,
76,down,Joe Bonamassa,Drive,73,6,19,,,,
77,up,Stefan Schill,Take On My Beliefs,87,64,21,,,,
78,up,Stefan Schill,Everybody's Gotta Be Somewhere,91,65,21,,,,
79,-,The Spiders,Without Love,-,79,1,,,,
80,-,Alabama Mike,Meet Me in the Bottom,-,80,1,,,,
81,up,Stefan Schill,Last Goodbye,93,66,21,,,,
82,-,The Spiders,Better Be on My Way,-,82,1,,,,
83,-,Lew Jetton & 61 South,Will I Go to Hell,-,83,1,,,,
84,-,The Harmonicats,Peg O' My Heart,-,84,1,,,,
85,-,The Spiders,I'm Glad for Your Sake,-,85,1,,,,
86,-,The Spiders,Poor Boy,-,86,1,,,,
87,-,The Spiders,I Miss You,-,87,1,,,,
88,-,The Spiders,Times,-,88,1,,,,
89,-,The Spiders,Tennesee Slim,-,89,1,,,,
90,-,Canned Heat,Let's Work Together,-,65,5,,,,
91,down,Joe Bonamassa,Blues Deluxe,81,32,6,,,,
92,up,Stefan Schill,Game Called Love,94,68,21,,,,
93,up,Stefan Schill,Any Direction,97,69,21,,,,
94,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,61,6,,,,
95,up,Stefan Schill,U Don't Mind,98,71,20,,,,
96,up,B.B. King & Eric Clapton,Ten Long Years,99,60,21,,,,
97,-,Jimi Hendrix,Once I Had a Woman,-,97,1,,,,
98,-,B.B. King & Eric Clapton,Key to the Highway,-,52,18,,,,
99,-,Albert Cummings,Lonely Bed,-,25,18,,,,
100,-,Stefan Schill,It's Gonna Be Allright,-,74,17,,,,
