Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,16,,,,
2,up,Robert Cray,Right Next Door (Because of Me),5,1,16,,,,
3,down,米弟華特,Mannish Boy,2,2,16,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,16,,,,
5,down,Rory Block,Lovin' Whiskey,4,1,12,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,16,,,,
7,up,Canned Heat,On the Road Again,8,2,16,,,,
8,up,Fats Domino,Blueberry Hill,10,3,16,,,,
9,up,MY BABY,Uprising,9,1,16,,,,
10,up,The Rolling Stones,Hate to See You Go,11,4,16,,,,
11,down,The Rolling Stones,Just Your Fool,7,2,16,,,,
12,up,Cuby + Blizzards,Window of My Eyes,12,3,16,,,,
13,up,The Blues Brothers,Soul Man,13,2,16,,,,
14,up,The Robert Cray Band,Don't Be Afraid of the Dark,16,7,16,,,,
15,up,Gary Moore,Oh Pretty Woman,15,8,16,,,,
16,down,The Rolling Stones,Ride 'Em On Down,14,9,16,,,,
17,up,Canned Heat,Goin' Up the Country,17,12,16,,,,
18,up,Chicken Shack,I'd Rather Go Blind,18,3,11,,,,
19,up,オマー,There's Nothing Like This (Remix),19,11,16,,,,
20,up,Otis Taylor,Ten Million Slaves,20,6,16,,,,
21,up,Colin Blunstone,I Don't Believe In Miracles,21,17,16,,,,
22,up,Stephan Mesrits,Where Are You?,22,4,16,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,5,16,,,,
24,up,MY BABY,Seeing Red,32,6,14,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,25,20,16,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,24,12,16,,,,
27,up,Joe Bonamassa,Drive,29,6,15,,,,
28,down,Long John Baldry,Morning Dew,26,6,16,,,,
29,down,Nick Lowe,Half a Boy and Half a Man,27,21,16,,,,
30,up,Beth Hart,Tell Her You Belong To Me,36,21,16,,,,
31,down,John Lee Hooker,Boom Boom,28,21,14,,,,
32,down,Beth Hart & Joe Bonamassa,Ain't No Way,30,8,16,,,,
33,down,Joe Bonamassa,Sloe Gin,31,11,14,,,,
34,down,Blues Saraceno,The River,33,24,16,,,,
35,down,C.W. Stoneking,The Love Me or Die,34,28,16,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),84,27,4,,,,
37,down,Colin Blunstone,Old and Wise,35,27,16,,,,
38,down,Bobby Bland,Ain't No Love In the Heart of the City,37,28,16,,,,
39,up,Cuby + Blizzards,Somebody Will Know Someday,44,32,16,,,,
40,down,Joe Bonamassa,So Many Roads,39,35,16,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,42,30,15,,,,
42,up,The Blues Brothers,Sweet Home Chicago (Live),43,31,16,,,,
43,up,Gary Moore,Still Got the Blues (For You),51,39,16,,,,
44,down,Gary Moore,Midnight Blues,40,35,16,,,,
45,-,Joe Bonamassa,Dust Bowl,-,8,13,,,,
46,down,Beth Hart,Mama This One's For You (Bonus Track),41,14,12,,,,
47,down,Stefan Schill,Don't Say a Word,45,39,16,,,,
48,down,B.B. King & Eric Clapton,Hold On! I'm Comin',47,35,16,,,,
49,down,Etta James,At Last,38,9,16,,,,
50,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,50,13,15,,,,
51,up,Hessel,Gloeiend Hout,52,15,16,,,,
52,-,Gary Moore,Still Got the Blues (Live),-,52,1,,,,
53,-,B.B. King & U2,When Love Comes to Town,-,53,1,,,,
54,-,Chris Whitley & Jeff Lang,Stagger Lee,-,54,1,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,49,17,16,,,,
56,down,B.B. King & Sheryl Crow,Need Your Love So Bad,48,47,16,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,55,41,16,,,,
58,down,Joe Bonamassa,Sloe Gin (Live),57,43,16,,,,
59,up,Muddy Waters,Mannish Boy (Live),61,54,16,,,,
60,down,Long John Baldry,Morning Dew,56,17,16,,,,
61,down,GILES,Suzie Q,58,19,15,,,,
62,down,Colin Blunstone,Andorra,60,46,16,,,,
63,down,Stefan Schill,Just Not Today,62,49,16,,,,
64,up,Beth Hart & Joe Bonamassa,Don't Explain,68,23,16,,,,
65,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,14,16,,,,
66,down,Colin Blunstone,What Becomes of the Broken Hearted,59,46,16,,,,
67,down,Hugh Laurie,St James Infirmary,64,19,16,,,,
68,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,65,22,15,,,,
69,down,Stefan Schill,Gone By Tomorrow,66,55,16,,,,
70,down,Fleetwood Mac,Albatross,67,25,16,,,,
71,down,Jack White,Fly Farm Blues,69,26,16,,,,
72,down,C.W. Stoneking,Jungle Lullaby,71,69,10,,,,
73,down,Beth Hart,Fire on the Floor,72,56,16,,,,
74,down,Gary Moore,Walking By Myself,73,53,16,,,,
75,down,Stefan Schill,Take On My Beliefs,74,64,16,,,,
76,down,Stefan Schill,Everybody's Gotta Be Somewhere,75,65,16,,,,
77,down,Stefan Schill,Last Goodbye,76,66,16,,,,
78,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),46,24,16,,,,
79,down,Stefan Schill,Game Called Love,77,68,16,,,,
80,down,Stefan Schill,Any Direction,78,69,16,,,,
81,down,Stefan Schill,U Don't Mind,79,71,15,,,,
82,-,Willy DeVille,Heaven Stood Still,-,26,7,,,,
83,up,B.B. King & Eric Clapton,Ten Long Years,98,60,16,,,,
84,down,B.B. King & Eric Clapton,Key to the Highway,80,52,15,,,,
85,down,Colin Blunstone,Time of the Season,81,40,13,,,,
86,up,Albert Cummings,Lonely Bed,91,25,15,,,,
87,-,Mike Sanchez,One More Kiss,-,87,1,,,,
88,up,Cuby + Blizzards,Appleknockers Flophouse,95,47,8,,,,
89,-,Mike Sanchez,I'm Shakin,-,89,1,,,,
90,-,Mike Sanchez,You Better Dig It,-,90,1,,,,
91,up,Stefan Schill,It's Gonna Be Allright,94,74,14,,,,
92,down,Joe Bonamassa,Stop!,70,59,16,,,,
93,up,Joe Bonamassa,Different Shades of Blue,99,23,14,,,,
94,-,Derek & The Dominos,Have You Ever Loved a Woman,-,94,1,,,,
95,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,61,5,,,,
96,up,Beth Hart & Joe Bonamassa,Something's Got a Hold On Me,96,79,3,,,,
97,down,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),93,33,2,,,,
98,up,C.W. Stoneking,I Heard the Marchin' of the Drums,100,64,6,,,,
99,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,29,8,,,,
100,-,Gary Moore,The Prophet,-,63,10,,,,
