Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,20,,,,
2,up,Robert Cray,Right Next Door (Because of Me),4,1,20,,,,
3,up,米弟華特,Mannish Boy,3,2,20,,,,
4,up,Rory Block,Lovin' Whiskey,5,1,16,,,,
5,up,The Rolling Stones,Just Your Fool,6,2,20,,,,
6,up,Canned Heat,On the Road Again,9,2,20,,,,
7,up,MY BABY,Uprising,7,1,20,,,,
8,up,Fats Domino,Blueberry Hill,8,3,20,,,,
9,up,Cuby + Blizzards,Window of My Eyes,12,3,20,,,,
10,up,The Rolling Stones,Hate to See You Go,11,4,20,,,,
11,up,The Robert Cray Band,Don't Be Afraid of the Dark,14,7,20,,,,
12,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,20,,,,
13,up,The Blues Brothers,Soul Man,13,2,20,,,,
14,up,The Rolling Stones,Ride 'Em On Down,15,9,20,,,,
15,up,Gary Moore,Oh Pretty Woman,16,8,20,,,,
16,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,1,19,,,,
17,up,Canned Heat,Goin' Up the Country,26,12,20,,,,
18,up,オマー,There's Nothing Like This (Remix),18,11,20,,,,
19,up,Otis Taylor,Ten Million Slaves,19,6,20,,,,
20,up,Stephan Mesrits,Where Are You?,21,4,20,,,,
21,up,MY BABY,Seeing Red,24,6,18,,,,
22,up,Long John Baldry,Morning Dew,33,6,19,,,,
23,up,Nick Lowe,Half a Boy and Half a Man,40,21,20,,,,
24,up,Beth Hart,Tell Her You Belong To Me,42,21,20,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,23,20,20,,,,
26,up,John Lee Hooker,Boom Boom,27,21,18,,,,
27,up,Dorothy Moore,Misty Blue,29,7,18,,,,
28,up,Joe Bonamassa,Sloe Gin,28,11,18,,,,
29,up,C.W. Stoneking,The Love Me or Die,32,28,20,,,,
30,up,Blues Saraceno,The River,31,24,20,,,,
31,up,Colin Blunstone,Old and Wise,34,27,20,,,,
32,down,Chicken Shack,I'd Rather Go Blind,17,3,15,,,,
33,up,Etta James,At Last,59,9,20,,,,
34,up,Bobby Bland,Ain't No Love In the Heart of the City,37,28,20,,,,
35,up,Joe Bonamassa,So Many Roads,38,35,20,,,,
36,up,B.B. King & Eric Clapton,Come Rain or Come Shine,39,30,19,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,30,5,19,,,,
38,up,The Blues Brothers,Sweet Home Chicago (Live),41,31,20,,,,
39,up,Gary Moore,Still Got the Blues (For You),43,39,20,,,,
40,up,Joe Bonamassa,Dust Bowl,44,8,17,,,,
41,up,Stefan Schill,Don't Say a Word,45,39,20,,,,
42,up,B.B. King & Eric Clapton,Hold On! I'm Comin',46,35,20,,,,
43,up,Cuby + Blizzards,Somebody Will Know Someday,47,32,20,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,52,17,20,,,,
45,down,Colin Blunstone,I Don't Believe In Miracles,20,17,20,,,,
46,up,Gary Moore,Midnight Blues,48,35,20,,,,
47,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,50,13,19,,,,
48,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,24,20,,,,
49,up,B.B. King & Eric Clapton,The Thrill Is Gone,56,41,20,,,,
50,-,Ghost Town Blues Band,I Get High (Live),-,50,1,,,,
51,-,Jeroen Kant,Makkelijk,-,51,1,,,,
52,-,Maria Muldaur & Bonnie Raitt,My Journey to the Sky,-,52,1,,,,
53,-,Crist Family,When the Son Finally Sets,-,53,1,,,,
54,up,B.B. King & Sheryl Crow,Need Your Love So Bad,57,47,20,,,,
55,up,Joe Bonamassa,Sloe Gin (Live),58,43,20,,,,
56,up,Long John Baldry,Morning Dew,60,17,20,,,,
57,up,GILES,Suzie Q,61,19,19,,,,
58,up,Colin Blunstone,Andorra,62,46,20,,,,
59,up,Stefan Schill,Just Not Today,63,49,20,,,,
60,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),64,14,20,,,,
61,up,Muddy Waters,Mannish Boy (Live),65,54,20,,,,
62,up,Hugh Laurie,St James Infirmary,66,19,20,,,,
63,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,67,22,19,,,,
64,up,Stefan Schill,Gone By Tomorrow,68,55,20,,,,
65,down,B.B. King & Eric Clapton,Riding With the King,22,12,20,,,,
66,up,Fleetwood Mac,Albatross,69,25,20,,,,
67,up,Beth Hart & Joe Bonamassa,Don't Explain,87,23,19,,,,
68,up,Jack White,Fly Farm Blues,70,26,20,,,,
69,up,Beth Hart,Mama This One's For You (Bonus Track),95,14,16,,,,
70,down,Beth Hart & Joe Bonamassa,Ain't No Way,25,8,20,,,,
71,up,Beth Hart,Fire on the Floor,85,56,19,,,,
72,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,11,15,,,,
73,down,Joe Bonamassa,Drive,35,6,18,,,,
74,-,Ghost Town Blues Band,Big Shirley (Live),-,74,1,,,,
75,-,Philip Sayce,Beautiful (Live),-,75,1,,,,
76,-,Ted Hawkins,Long As I Can See the Light,-,76,1,,,,
77,down,"Bobby ""Blue"" Bland",Members Only,71,17,18,,,,
78,down,Joe Bonamassa,Stop!,72,59,19,,,,
79,down,Eric Clapton,Wonderful Tonight (Live Version),49,27,8,,,,
80,down,Gary Moore,Walking By Myself,73,53,20,,,,
81,-,Joe Bonamassa,Blues Deluxe,-,32,5,,,,
82,-,Bone Tee & The Slughunters,I Got a Gal,-,82,1,,,,
83,-,Ghost Town Blues Band,Givin' It All Away (Live),-,83,1,,,,
84,-,Ghost Town Blues Band,Shine (Live),-,84,1,,,,
85,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,27,15,,,,
86,down,Hessel,Gloeiend Hout,36,15,20,,,,
87,down,Stefan Schill,Take On My Beliefs,75,64,20,,,,
88,-,Ghost Town Blues Band,Tip of My Hat (Live),-,88,1,,,,
89,-,Ghost Town Blues Band,Come Together (Live),-,89,1,,,,
90,down,Colin Blunstone,Time of the Season,76,40,17,,,,
91,down,Stefan Schill,Everybody's Gotta Be Somewhere,77,65,20,,,,
92,down,Colin Blunstone,What Becomes of the Broken Hearted,74,46,20,,,,
93,down,Stefan Schill,Last Goodbye,78,66,20,,,,
94,down,Stefan Schill,Game Called Love,79,68,20,,,,
95,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,94,65,9,,,,
96,-,Colin Blunstone,She's Not There,-,80,5,,,,
97,down,Stefan Schill,Any Direction,80,69,20,,,,
98,down,Stefan Schill,U Don't Mind,81,71,19,,,,
99,down,B.B. King & Eric Clapton,Ten Long Years,82,60,20,,,,
100,-,Jimi Hendrix,Voodoo Chile Blues,-,78,1,,,,
