Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,78,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,66,,,,
3,up,Robert Cray,Right Next Door (Because of Me),4,1,78,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,72,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,1,68,,,,
6,up,The Rolling Stones,Just Your Fool,6,2,78,,,,
7,up,Cuby + Blizzards,Window of My Eyes,9,3,78,,,,
8,up,The Rolling Stones,Hate to See You Go,10,4,78,,,,
9,up,MY BABY,Uprising,12,1,78,,,,
10,down,Fats Domino,Blueberry Hill,7,3,78,,,,
11,up,The Blues Brothers,Soul Man,11,2,75,,,,
12,up,The Robert Cray Band,Don't Be Afraid of the Dark,13,7,78,,,,
13,up,The Rolling Stones,Ride 'Em On Down,14,9,78,,,,
14,down,Canned Heat,On the Road Again,8,2,78,,,,
15,up,Chicken Shack,I'd Rather Go Blind,17,3,66,,,,
16,down,Gary Moore,Oh Pretty Woman,15,8,78,,,,
17,down,John Lee Hooker,The Healer (feat. Carlos Santana),16,11,60,,,,
18,up,オマー,There's Nothing Like This (Remix),18,11,78,,,,
19,up,Solomon Burke,Don't Give Up On Me,20,12,43,,,,
20,up,Colin Blunstone,I Don't Believe In Miracles,21,17,78,,,,
21,up,Stephan Mesrits,Where Are You?,23,4,78,,,,
22,up,The Black Keys,Crawling Kingsnake,85,22,3,,,,
23,up,MY BABY,Seeing Red,25,6,74,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,5,76,,,,
25,up,Long John Baldry,Morning Dew,29,6,72,,,,
26,up,Nick Lowe,Half a Boy and Half a Man,28,21,78,,,,
27,-,Beth Hart,Tell Her You Belong To Me,-,21,72,,,,
28,up,Joe Bonamassa,Drive,32,6,73,,,,
29,up,John Lee Hooker,Boom Boom,30,21,76,,,,
30,down,Otis Taylor,Ten Million Slaves,19,6,73,,,,
31,up,Beth Hart & Joe Bonamassa,Ain't No Way,31,8,77,,,,
32,up,Joe Bonamassa,Sloe Gin,33,11,75,,,,
33,up,Blues Saraceno,The River,34,24,78,,,,
34,down,米弟華特,Mannish Boy,3,2,78,,,,
35,up,Dorothy Moore,Misty Blue,35,7,72,,,,
36,up,C.W. Stoneking,The Love Me or Die,36,28,78,,,,
37,up,Etta James,At Last,37,9,78,,,,
38,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),38,27,60,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,24,20,78,,,,
40,up,Eric Clapton,Wonderful Tonight (Live Version),40,27,66,,,,
41,up,Solomon Burke,None of Us Are Free,42,32,43,,,,
42,down,Canned Heat,Goin' Up the Country,22,12,78,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,43,28,78,,,,
44,up,Beth Hart,Mama This One's For You (Bonus Track),44,14,69,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,30,76,,,,
46,-,Natasza & Maciej Maleńczuk,Psie Łzy,-,46,1,,,,
47,-,BluesHouse,Repent Walpurgis,-,47,1,,,,
48,-,Chris Rea,Weekend Down Mexico,-,48,1,,,,
49,up,Joe Bonamassa,Dust Bowl,49,8,73,,,,
50,down,Colin Blunstone,Old and Wise,39,27,78,,,,
51,down,Gary Moore,Still Got the Blues (For You),50,39,78,,,,
52,down,Cuby + Blizzards,Somebody Will Know Someday,51,32,78,,,,
53,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,35,78,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,75,,,,
55,up,Stefan Schill,Don't Say a Word,58,39,78,,,,
56,up,Hessel,Gloeiend Hout,59,15,75,,,,
57,up,B.B. King & Eric Clapton,The Thrill Is Gone,61,41,78,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,62,17,78,,,,
59,up,B.B. King & Sheryl Crow,Need Your Love So Bad,63,47,78,,,,
60,up,Joe Bonamassa,Sloe Gin (Live),64,43,78,,,,
61,up,Long John Baldry,Morning Dew,65,17,75,,,,
62,up,Colin Blunstone,Andorra,66,46,78,,,,
63,up,GILES,Suzie Q,67,19,77,,,,
64,up,Hugh Laurie,St James Infirmary,68,19,75,,,,
65,up,Stefan Schill,Just Not Today,70,49,77,,,,
66,up,Muddy Waters,Mannish Boy (Live),72,54,78,,,,
67,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,73,22,76,,,,
68,up,Stefan Schill,Gone By Tomorrow,74,55,77,,,,
69,up,Beth Hart,Fire on the Floor,76,56,72,,,,
70,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,24,78,,,,
71,up,Colin Blunstone,What Becomes of the Broken Hearted,77,46,77,,,,
72,up,Beth Hart & Joe Bonamassa,Don't Explain,78,23,75,,,,
73,up,Fleetwood Mac,Albatross,79,25,77,,,,
74,up,"Bobby ""Blue"" Bland",Members Only,80,17,70,,,,
75,up,Colin Blunstone,Time of the Season,81,40,72,,,,
76,up,Joe Bonamassa,Stop!,82,59,74,,,,
77,up,Jack White,Fly Farm Blues,83,26,76,,,,
78,up,Gary Moore,Walking By Myself,89,53,75,,,,
79,up,Stefan Schill,Take On My Beliefs,94,64,75,,,,
80,up,Stefan Schill,Everybody's Gotta Be Somewhere,95,65,74,,,,
81,up,B.B. King & Eric Clapton,Key to the Highway,100,52,65,,,,
82,-,Stefan Schill,Last Goodbye,-,66,71,,,,
83,-,Stefan Schill,Game Called Love,-,68,70,,,,
84,-,Stefan Schill,Any Direction,-,69,68,,,,
85,-,Stefan Schill,U Don't Mind,-,71,66,,,,
86,-,Chris Rea,Angellina,-,86,1,,,,
87,-,Chris Rea,What You Done to Me,-,87,1,,,,
88,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,71,23,37,,,,
89,down,Gary Moore,Midnight Blues,48,35,78,,,,
90,-,Gary Moore,The Prophet,-,63,52,,,,
91,-,Joe Bonamassa,Different Shades of Blue,-,23,55,,,,
92,up,John Lee Hooker,The Healer (feat. Carlos Santana),96,36,9,,,,
93,-,B.B. King & Eric Clapton,Ten Long Years,-,60,62,,,,
94,-,John Mayer Trio,I Got a Woman (Live),-,21,1,,,,
95,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),60,14,76,,,,
96,-,André Hazes & Kaz Lux,The Thrill Is Gone,-,96,1,,,,
97,-,Brittany Howard,Stay High,-,25,13,,,,
98,-,Albert Cummings,Lonely Bed,-,25,59,,,,
99,-,Stefan Schill,It's Gonna Be Allright,-,74,51,,,,
100,down,Willy DeVille,Heaven Stood Still,84,26,42,,,,
