Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,0,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,0,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,1,0,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,0,,,,
6,up,The Rolling Stones,Just Your Fool,15,2,0,,,,
7,down,Canned Heat,On the Road Again,5,2,0,,,,
8,down,Fats Domino,Blueberry Hill,4,3,0,,,,
9,down,MY BABY,Uprising,6,1,0,,,,
10,down,The Rolling Stones,Hate to See You Go,8,4,0,,,,
11,up,Cuby + Blizzards,Window of My Eyes,32,3,0,,,,
12,down,The Robert Cray Band,Don't Be Afraid of the Dark,9,7,0,,,,
13,up,The Blues Brothers,Soul Man,34,2,0,,,,
14,down,The Rolling Stones,Ride 'Em On Down,10,9,0,,,,
15,down,John Lee Hooker,The Healer (feat. Carlos Santana),11,11,0,,,,
16,up,Canned Heat,Goin' Up the Country,16,12,0,,,,
17,down,Chicken Shack,I'd Rather Go Blind,14,3,0,,,,
18,down,Gary Moore,Oh Pretty Woman,13,8,0,,,,
19,down,オマー,There's Nothing Like This (Remix),18,11,0,,,,
20,up,Beth Hart,War in My Mind,35,20,0,,,,
21,down,Otis Taylor,Ten Million Slaves,19,6,0,,,,
22,down,Colin Blunstone,I Don't Believe In Miracles,21,17,0,,,,
23,down,Stephan Mesrits,Where Are You?,20,4,0,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,25,20,0,,,,
25,down,MY BABY,Seeing Red,22,6,0,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,26,12,0,,,,
27,down,Long John Baldry,Morning Dew,23,6,0,,,,
28,up,Beth Hart,Tell Her You Belong To Me,28,21,0,,,,
29,up,Nick Lowe,Half a Boy and Half a Man,54,21,0,,,,
30,down,Beth Hart & Joe Bonamassa,Ain't No Way,29,8,0,,,,
31,up,Blues Saraceno,The River,58,24,0,,,,
32,up,Dorothy Moore,Misty Blue,68,7,0,,,,
33,up,Joe Bonamassa,Drive,77,6,0,,,,
34,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),30,27,0,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,5,0,,,,
36,up,C.W. Stoneking,The Love Me or Die,63,28,0,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,48,28,0,,,,
38,down,Colin Blunstone,Old and Wise,33,27,0,,,,
39,down,B.B. King & Eric Clapton,Come Rain or Come Shine,36,30,0,,,,
40,down,米弟華特,Mannish Boy,7,2,0,,,,
41,down,Joe Bonamassa,So Many Roads,37,35,0,,,,
42,down,The Blues Brothers,Sweet Home Chicago (Live),38,31,0,,,,
43,up,Gary Moore,Still Got the Blues (For You),47,39,0,,,,
44,down,Joe Bonamassa,Dust Bowl,39,8,0,,,,
45,down,Beth Hart,Bad Woman Blues,43,43,0,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,24,0,,,,
47,down,Stefan Schill,Don't Say a Word,44,39,0,,,,
48,down,B.B. King & Eric Clapton,Hold On! I'm Comin',41,35,0,,,,
49,up,Beth Hart,Without Words In the Way,72,49,0,,,,
50,down,Gary Moore,Midnight Blues,45,35,0,,,,
51,down,Hessel,Gloeiend Hout,46,15,0,,,,
52,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,42,13,0,,,,
53,-,Rory Gallagher,Unmilitary Two-Step,-,53,0,,,,
54,-,George Clinton,Maggot Brain (Live from Metropolis),-,54,0,,,,
55,up,Cuby + Blizzards,Somebody Will Know Someday,82,32,0,,,,
56,down,Beth Hart,Mama This One's For You (Bonus Track),49,14,0,,,,
57,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),67,14,0,,,,
58,down,Etta James,At Last,31,9,0,,,,
59,down,Joe Bonamassa,Sloe Gin (Live),53,43,0,,,,
60,down,Fats Domino,Blueberry Hill,51,33,0,,,,
61,down,Long John Baldry,Morning Dew,56,17,0,,,,
62,down,GILES,Suzie Q,57,19,0,,,,
63,up,Colin Blunstone,Andorra,69,46,0,,,,
64,down,Stefan Schill,Just Not Today,59,49,0,,,,
65,down,Muddy Waters,Mannish Boy (Live),60,54,0,,,,
66,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,71,22,0,,,,
67,down,Stefan Schill,Gone By Tomorrow,61,55,0,,,,
68,down,Hugh Laurie,St James Infirmary,62,19,0,,,,
69,down,Fleetwood Mac,Albatross,64,25,0,,,,
70,down,Beth Hart & Joe Bonamassa,Don't Explain,65,23,0,,,,
71,down,Jack White,Fly Farm Blues,66,26,0,,,,
72,up,Joe Bonamassa,Stop!,90,59,0,,,,
73,up,"Bobby ""Blue"" Bland",Members Only,73,17,0,,,,
74,up,Beth Hart,Fire on the Floor,74,56,0,,,,
75,up,Colin Blunstone,What Becomes of the Broken Hearted,75,46,0,,,,
76,up,Gary Moore,Walking By Myself,76,53,0,,,,
77,up,Stefan Schill,Take On My Beliefs,79,64,0,,,,
78,up,Stefan Schill,Everybody's Gotta Be Somewhere,81,65,0,,,,
79,up,Stefan Schill,Last Goodbye,83,66,0,,,,
80,up,B.B. King & Eric Clapton,Key to the Highway,80,52,0,,,,
81,up,Stefan Schill,Game Called Love,88,68,0,,,,
82,up,B.B. King & Eric Clapton,Ten Long Years,87,60,0,,,,
83,down,Brittany Howard,Stay High,27,25,0,,,,
84,up,Stefan Schill,Any Direction,89,69,0,,,,
85,-,Joe Bonamassa,This Train (Live),-,85,0,,,,
86,-,Billy Price,Lose My Number,-,86,0,,,,
87,down,Joe Bonamassa,Sloe Gin,70,11,0,,,,
88,-,Jackson Sloan,Empty Glass (feat. The Velvet Candles),-,88,0,,,,
89,down,B.B. King & Eric Clapton,The Thrill Is Gone,55,41,0,,,,
90,-,Jackson Sloan,Remote Control (feat. The Velvet Candles),-,90,0,,,,
91,up,B.B. King & Eric Clapton,Worried Life Blues,96,75,0,,,,
92,down,B.B. King & Sheryl Crow,Need Your Love So Bad,52,47,0,,,,
93,down,Stefan Schill,U Don't Mind,91,71,0,,,,
94,up,Stefan Schill,It's Gonna Be Allright,94,74,0,,,,
95,up,Colin Blunstone,Time of the Season,97,40,0,,,,
96,-,Tedeschi Trucks Band,It's So Heavy,-,34,0,,,,
97,-,B.B. King & Eric Clapton,Days of Old,-,95,0,,,,
98,down,Albert Cummings,Lonely Bed,95,25,0,,,,
99,down,Joe Bonamassa,Different Shades of Blue,98,23,0,,,,
100,down,Beth Hart & Joe Bonamassa,Close to My Fire,93,29,0,,,,
