Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,1,1,211,,,,
2,up,MY BABY,Uprising,2,1,221,,,,
3,up,Gary Moore,Still Got the Blues,3,1,216,,,,
4,up,米弟華特,Mannish Boy,5,2,221,,,,
5,up,Chicken Shack,I'd Rather Go Blind,7,3,204,,,,
6,up,Canned Heat,On the Road Again,15,2,218,,,,
7,up,Stephan Mesrits,Where Are You?,8,4,222,,,,
8,up,MY BABY,Seeing Red,9,6,205,,,,
9,up,Dorothy Moore,Misty Blue,13,7,199,,,,
10,up,Ralph de Jongh & Crazy Hearts,More Than Words,14,9,103,,,,
11,up,Joe Bonamassa,Sloe Gin,16,11,210,,,,
12,up,Joe Bonamassa,Dust Bowl,18,8,206,,,,
13,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,20,13,217,,,,
14,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),21,14,214,,,,
15,-,Long John Baldry,Morning Dew,-,6,201,,,,
16,up,Hessel,Gloeiend Hout,22,15,217,,,,
17,up,Etta James,At Last,24,9,219,,,,
18,up,Long John Baldry,Morning Dew,23,17,209,,,,
19,up,Gary Moore,Oh Pretty Woman,25,8,221,,,,
20,up,Hugh Laurie,St James Infirmary,27,19,217,,,,
21,up,GILES,Suzie Q,28,19,221,,,,
22,up,"Bobby ""Blue"" Bland",Members Only,29,17,203,,,,
23,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,30,23,144,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,5,214,,,,
25,up,Beth Hart & Joe Bonamassa,Don't Explain,36,23,216,,,,
26,-,Jack White,Fly Farm Blues,-,26,185,,,,
27,-,Fleetwood Mac,Albatross,-,25,196,,,,
28,-,Albert Cummings,Lonely Bed,-,25,112,,,,
29,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,203,,,,
30,-,Blacanblus,Sixteen Tons,-,30,1,,,,
31,-,John Fred & The Playboys,Boogie Children,-,31,1,,,,
32,-,Stevie Nimmo,Gambler's Roll,-,32,1,,,,
33,-,R.L. Burnside,Greyhound Bus Station,-,33,1,,,,
34,down,The Blues Brothers,Soul Man,6,2,206,,,,
35,down,Joe Bonamassa,Drive,11,6,209,,,,
36,down,Beth Hart & Joe Bonamassa,Ain't No Way,12,8,221,,,,
37,down,Fats Domino,Blueberry Hill,19,3,220,,,,
38,down,Canned Heat,Goin' Up the Country,17,12,219,,,,
39,-,Cuby + Blizzards,Window of My Eyes,-,3,189,,,,
40,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,26,22,218,,,,
41,down,Walter Trout,Broken (feat. Beth Hart),31,31,3,,,,
42,-,Joe Bonamassa,Different Shades of Blue,-,23,88,,,,
