Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,91,,,,
2,up,Rory Block,Lovin' Whiskey,5,1,79,,,,
3,down,Robert Cray,Right Next Door (Because of Me),1,1,91,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,85,,,,
5,down,米弟華特,Mannish Boy,4,2,91,,,,
6,up,The Rolling Stones,Just Your Fool,6,2,91,,,,
7,up,Canned Heat,On the Road Again,7,2,91,,,,
8,up,Fats Domino,Blueberry Hill,8,3,91,,,,
9,up,Cuby + Blizzards,Window of My Eyes,9,3,91,,,,
10,up,The Rolling Stones,Hate to See You Go,10,4,91,,,,
11,up,MY BABY,Uprising,11,1,91,,,,
12,up,The Robert Cray Band,Don't Be Afraid of the Dark,13,7,91,,,,
13,down,The Blues Brothers,Soul Man,12,2,88,,,,
14,up,The Rolling Stones,Ride 'Em On Down,14,9,91,,,,
15,up,Gary Moore,Oh Pretty Woman,15,8,91,,,,
16,up,John Lee Hooker,The Healer (feat. Carlos Santana),16,11,73,,,,
17,up,Canned Heat,Goin' Up the Country,17,12,91,,,,
18,up,Chicken Shack,I'd Rather Go Blind,18,3,79,,,,
19,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,14,88,,,,
20,down,オマー,There's Nothing Like This (Remix),19,11,91,,,,
21,up,Otis Taylor,Ten Million Slaves,21,6,83,,,,
22,down,Solomon Burke,Don't Give Up On Me,20,12,56,,,,
23,down,Colin Blunstone,I Don't Believe In Miracles,22,17,91,,,,
24,down,Stephan Mesrits,Where Are You?,23,4,91,,,,
25,down,MY BABY,Seeing Red,24,6,87,,,,
26,down,Nick Lowe,Half a Boy and Half a Man,25,21,91,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,5,88,,,,
28,up,Joe Bonamassa,Driving Towards the Daylight,30,20,91,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,44,12,88,,,,
30,up,Beth Hart & Joe Bonamassa,Ain't No Way,31,8,90,,,,
31,down,Beth Hart,Tell Her You Belong To Me,27,21,84,,,,
32,down,John Lee Hooker,Boom Boom,29,21,89,,,,
33,down,Joe Bonamassa,Drive,32,6,86,,,,
34,down,Joe Bonamassa,Sloe Gin,33,11,85,,,,
35,down,Blues Saraceno,The River,34,24,91,,,,
36,up,Etta James,At Last,39,9,91,,,,
37,down,Dorothy Moore,Misty Blue,36,7,85,,,,
38,up,C.W. Stoneking,The Love Me or Die,38,28,91,,,,
39,down,Eric Clapton,Wonderful Tonight (Live Version),37,27,79,,,,
40,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),40,27,73,,,,
41,up,Colin Blunstone,Old and Wise,41,27,91,,,,
42,up,Solomon Burke,None of Us Are Free,42,32,56,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,43,28,91,,,,
44,up,Joe Bonamassa,So Many Roads,47,35,90,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,30,89,,,,
46,up,John Mayer Trio,I Got a Woman (Live),49,21,14,,,,
47,up,Gary Moore,Still Got the Blues (For You),51,39,91,,,,
48,up,Gary Moore,Midnight Blues,52,35,91,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,35,90,,,,
50,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,88,,,,
51,-,James Cotton,The Creeper,-,51,1,,,,
52,-,Soul Satyr,Morning Pain,-,52,1,,,,
53,up,Stefan Schill,Don't Say a Word,55,39,91,,,,
54,down,Cuby + Blizzards,Somebody Will Know Someday,50,32,91,,,,
55,up,Hessel,Gloeiend Hout,56,15,87,,,,
56,up,B.B. King & Eric Clapton,Three O'Clock Blues,89,17,91,,,,
57,up,B.B. King & Sheryl Crow,Need Your Love So Bad,57,47,91,,,,
58,up,Joe Bonamassa,Sloe Gin (Live),58,43,90,,,,
59,up,Long John Baldry,Morning Dew,59,17,88,,,,
60,up,Colin Blunstone,Andorra,60,46,91,,,,
61,up,B.B. King & Eric Clapton,The Thrill Is Gone,69,41,91,,,,
62,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,24,91,,,,
63,down,GILES,Suzie Q,61,19,90,,,,
64,down,Stefan Schill,Just Not Today,63,49,90,,,,
65,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,66,22,89,,,,
66,down,B.B. King & Eric Clapton,Key to the Highway,65,52,77,,,,
67,up,Beth Hart,Fire on the Floor,67,56,83,,,,
68,up,Beth Hart & Joe Bonamassa,Don't Explain,68,23,87,,,,
69,up,Stefan Schill,Gone By Tomorrow,70,55,89,,,,
70,up,"Bobby ""Blue"" Bland",Members Only,71,17,83,,,,
71,up,Colin Blunstone,What Becomes of the Broken Hearted,72,46,89,,,,
72,up,Fleetwood Mac,Albatross,73,25,89,,,,
73,up,Joe Bonamassa,Stop!,74,59,86,,,,
74,up,Colin Blunstone,Time of the Season,75,40,84,,,,
75,up,Jack White,Fly Farm Blues,76,26,88,,,,
76,up,Gary Moore,Walking By Myself,77,53,87,,,,
77,up,Stefan Schill,Take On My Beliefs,78,64,87,,,,
78,up,Stefan Schill,Everybody's Gotta Be Somewhere,79,65,86,,,,
79,up,Stefan Schill,Last Goodbye,80,66,83,,,,
80,up,Stefan Schill,Game Called Love,81,68,82,,,,
81,up,Stefan Schill,Any Direction,82,69,80,,,,
82,down,Muddy Waters,Mannish Boy (Live),64,54,91,,,,
83,up,Stefan Schill,U Don't Mind,83,71,78,,,,
84,up,Gary Moore,The Prophet,85,63,64,,,,
85,up,Joe Bonamassa,Different Shades of Blue,86,23,64,,,,
86,up,Willy DeVille,Heaven Stood Still,88,26,51,,,,
87,-,Dave Specter,Jefferson Stomp,-,87,1,,,,
88,up,B.B. King & Eric Clapton,Ten Long Years,90,60,70,,,,
89,up,Albert Cummings,Lonely Bed,91,25,66,,,,
90,-,James Cotton,Off the Wall,-,90,1,,,,
91,-,James Cotton,Feelin' Good,-,91,1,,,,
92,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,92,23,45,,,,
93,up,Joe Bonamassa,Dust Bowl,93,8,86,,,,
94,-,James Cotton,It Ain't Right,-,94,1,,,,
95,-,James Cotton,Oh Why (I Need You So Bad),-,95,1,,,,
96,-,Janiva Magness,You Were Never Mine,-,96,2,,,,
97,up,Cuby + Blizzards,Appleknockers Flophouse,97,47,44,,,,
98,-,Cuby + Blizzards,Low Country Blues,-,97,3,,,,
99,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,35,1,80,,,,
100,down,Stefan Schill,It's Gonna Be Allright,96,74,57,,,,
