Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,93,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,1,93,,,,
3,up,The Rolling Stones,Just Your Fool,6,2,93,,,,
4,up,Canned Heat,On the Road Again,7,2,93,,,,
5,up,Fats Domino,Blueberry Hill,8,3,93,,,,
6,down,Rory Block,Lovin' Whiskey,2,1,81,,,,
7,up,The Rolling Stones,Hate to See You Go,10,4,93,,,,
8,up,MY BABY,Uprising,13,1,93,,,,
9,down,米弟華特,Mannish Boy,4,2,93,,,,
10,up,The Blues Brothers,Soul Man,12,2,90,,,,
11,up,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,93,,,,
12,up,The Rolling Stones,Ride 'Em On Down,14,9,93,,,,
13,up,Gary Moore,Oh Pretty Woman,15,8,93,,,,
14,up,Canned Heat,Goin' Up the Country,17,12,93,,,,
15,up,Chicken Shack,I'd Rather Go Blind,18,3,81,,,,
16,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,81,,,,
17,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),19,14,90,,,,
18,up,オマー,There's Nothing Like This (Remix),20,11,93,,,,
19,up,Solomon Burke,Don't Give Up On Me,21,12,58,,,,
20,up,Otis Taylor,Ten Million Slaves,22,6,85,,,,
21,up,Colin Blunstone,I Don't Believe In Miracles,23,17,93,,,,
22,up,Stephan Mesrits,Where Are You?,24,4,93,,,,
23,up,MY BABY,Seeing Red,25,6,89,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,5,90,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,27,20,93,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,28,12,90,,,,
27,up,Etta James,At Last,37,9,93,,,,
28,down,Cuby + Blizzards,Window of My Eyes,9,3,93,,,,
29,up,Nick Lowe,Half a Boy and Half a Man,29,21,93,,,,
30,up,Beth Hart,Tell Her You Belong To Me,30,21,86,,,,
31,up,John Lee Hooker,Boom Boom,31,21,91,,,,
32,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,87,,,,
33,down,Beth Hart & Joe Bonamassa,Ain't No Way,32,8,92,,,,
34,down,Joe Bonamassa,Drive,33,6,88,,,,
35,down,Joe Bonamassa,Sloe Gin,34,11,87,,,,
36,down,Blues Saraceno,The River,35,24,93,,,,
37,down,Dorothy Moore,Misty Blue,36,7,87,,,,
38,up,C.W. Stoneking,The Love Me or Die,38,28,93,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),40,27,81,,,,
40,up,Colin Blunstone,Old and Wise,41,27,93,,,,
41,up,Joe Bonamassa,Dust Bowl,46,8,88,,,,
42,up,Solomon Burke,None of Us Are Free,42,32,58,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,43,28,93,,,,
44,up,Joe Bonamassa,So Many Roads,44,35,92,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,30,91,,,,
46,up,John Mayer Trio,I Got a Woman (Live),47,21,16,,,,
47,up,Gary Moore,Still Got the Blues (For You),49,39,93,,,,
48,up,Cuby + Blizzards,Somebody Will Know Someday,50,32,93,,,,
49,up,Gary Moore,Midnight Blues,51,35,93,,,,
50,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,35,92,,,,
51,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,57,13,90,,,,
52,-,Long John Baldry,Morning Dew,-,6,82,,,,
53,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,24,93,,,,
54,-,Bill,Space Lady,-,54,1,,,,
55,-,Sue Foley,Dallas Man,-,55,1,,,,
56,up,Stefan Schill,Don't Say a Word,58,39,93,,,,
57,up,Hessel,Gloeiend Hout,59,15,89,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,17,93,,,,
59,up,Joe Bonamassa,Sloe Gin (Live),62,43,92,,,,
60,down,John Lee Hooker,The Healer (feat. Carlos Santana),16,11,75,,,,
61,up,Long John Baldry,Morning Dew,63,17,90,,,,
62,up,Colin Blunstone,Andorra,64,46,93,,,,
63,up,GILES,Suzie Q,65,19,92,,,,
64,up,Stefan Schill,Just Not Today,66,49,92,,,,
65,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,68,22,91,,,,
66,up,Beth Hart,Fire on the Floor,69,56,85,,,,
67,up,Beth Hart & Joe Bonamassa,Don't Explain,70,23,89,,,,
68,down,B.B. King & Eric Clapton,The Thrill Is Gone,48,41,93,,,,
69,up,Stefan Schill,Gone By Tomorrow,71,55,91,,,,
70,up,"Bobby ""Blue"" Bland",Members Only,72,17,85,,,,
71,up,Colin Blunstone,What Becomes of the Broken Hearted,73,46,91,,,,
72,up,Fleetwood Mac,Albatross,74,25,91,,,,
73,up,Joe Bonamassa,Stop!,75,59,88,,,,
74,up,Colin Blunstone,Time of the Season,76,40,86,,,,
75,up,Jack White,Fly Farm Blues,77,26,90,,,,
76,up,Gary Moore,Walking By Myself,78,53,89,,,,
77,up,Stefan Schill,Take On My Beliefs,80,64,89,,,,
78,up,B.B. King & Eric Clapton,Key to the Highway,79,52,79,,,,
79,up,Stefan Schill,Everybody's Gotta Be Somewhere,81,65,88,,,,
80,up,Stefan Schill,Last Goodbye,82,66,85,,,,
81,up,Stefan Schill,Game Called Love,83,68,84,,,,
82,down,Muddy Waters,Mannish Boy (Live),67,54,93,,,,
83,up,Stefan Schill,Any Direction,84,69,82,,,,
84,up,Stefan Schill,U Don't Mind,85,71,80,,,,
85,-,Beth Hart,Mama This One's For You (Bonus Track),-,14,82,,,,
86,down,B.B. King & Sheryl Crow,Need Your Love So Bad,61,47,93,,,,
87,down,Gary Moore,The Prophet,86,63,66,,,,
88,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),39,27,75,,,,
89,-,Hugh Laurie,St James Infirmary,-,19,88,,,,
90,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,91,23,47,,,,
91,down,Joe Bonamassa,Different Shades of Blue,87,23,66,,,,
92,-,Robert Cray,(Won't Be) Coming Home,-,84,12,,,,
93,down,Willy DeVille,Heaven Stood Still,88,26,53,,,,
94,down,B.B. King & Eric Clapton,Ten Long Years,89,60,72,,,,
95,down,Albert Cummings,Lonely Bed,90,25,68,,,,
96,-,Etta James,I Just Want to Make Love to You,-,64,43,,,,
97,-,The Rolling Stones,Little Rain,-,87,7,,,,
98,down,Cuby + Blizzards,Appleknockers Flophouse,92,47,46,,,,
99,down,Stefan Schill,It's Gonna Be Allright,93,74,59,,,,
100,down,Beth Hart & Joe Bonamassa,Close to My Fire,94,29,45,,,,
