Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),3,1,121,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,109,,,,
3,down,Gary Moore,Still Got the Blues,1,1,121,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,114,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,109,,,,
6,up,The Rolling Stones,Just Your Fool,8,2,121,,,,
7,up,Canned Heat,On the Road Again,7,2,121,,,,
8,up,Fats Domino,Blueberry Hill,9,3,121,,,,
9,up,The Rolling Stones,Hate to See You Go,11,4,121,,,,
10,up,Cuby + Blizzards,Window of My Eyes,10,3,121,,,,
11,up,The Blues Brothers,Soul Man,14,2,118,,,,
12,up,MY BABY,Uprising,13,1,121,,,,
13,down,The Robert Cray Band,Don't Be Afraid of the Dark,12,7,121,,,,
14,up,The Rolling Stones,Ride 'Em On Down,15,9,121,,,,
15,down,米弟華特,Mannish Boy,5,2,121,,,,
16,up,Canned Heat,Goin' Up the Country,20,12,121,,,,
17,down,Chicken Shack,I'd Rather Go Blind,16,3,109,,,,
18,up,オマー,There's Nothing Like This (Remix),18,11,121,,,,
19,up,Solomon Burke,Don't Give Up On Me,19,12,86,,,,
20,up,Otis Taylor,Ten Million Slaves,21,6,113,,,,
21,up,Colin Blunstone,I Don't Believe In Miracles,22,17,121,,,,
22,up,Stephan Mesrits,Where Are You?,23,4,121,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,5,116,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,26,20,121,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,28,12,118,,,,
26,up,Nick Lowe,Half a Boy and Half a Man,27,21,121,,,,
27,up,Beth Hart,Tell Her You Belong To Me,30,21,113,,,,
28,up,John Lee Hooker,Boom Boom,31,21,119,,,,
29,up,Dorothy Moore,Misty Blue,35,7,110,,,,
30,up,Beth Hart & Joe Bonamassa,Ain't No Way,32,8,120,,,,
31,up,Joe Bonamassa,Sloe Gin,33,11,113,,,,
32,up,Blues Saraceno,The River,34,24,121,,,,
33,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,24,121,,,,
34,up,C.W. Stoneking,The Love Me or Die,36,28,121,,,,
35,up,Ralph de Jongh & Crazy Hearts,More Than Words,37,9,4,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),38,27,109,,,,
37,up,Etta James,At Last,41,9,121,,,,
38,up,Colin Blunstone,Old and Wise,40,27,121,,,,
39,up,Beth Hart,Take It Easy On Me,43,34,8,,,,
40,up,Bobby Bland,Ain't No Love In the Heart of the City,42,28,121,,,,
41,up,Solomon Burke,None of Us Are Free,44,32,86,,,,
42,down,Beth Hart,Mama This One's For You (Bonus Track),39,14,107,,,,
43,down,Gary Moore,Oh Pretty Woman,17,8,121,,,,
44,up,Joe Bonamassa,Dust Bowl,45,8,107,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,30,119,,,,
46,up,Joe Bonamassa,So Many Roads,48,35,119,,,,
47,up,John Mayer Trio,I Got a Woman (Live),49,21,44,,,,
48,up,Gary Moore,Still Got the Blues (For You),50,39,121,,,,
49,up,Cuby + Blizzards,Somebody Will Know Someday,51,32,121,,,,
50,up,Long John Baldry,Morning Dew,76,6,108,,,,
51,up,Gary Moore,Midnight Blues,52,35,121,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',53,35,120,,,,
53,-,Magic Slim,Gravel Road,-,53,1,,,,
54,-,Poyo Moya,Aunt Hagar's Blues,-,54,1,,,,
55,down,Hessel,Gloeiend Hout,54,15,117,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,55,17,121,,,,
57,down,Joe Bonamassa,Sloe Gin (Live),56,43,120,,,,
58,down,Beth Hart,My California,57,48,8,,,,
59,down,Long John Baldry,Morning Dew,58,17,115,,,,
60,up,Colin Blunstone,What Becomes of the Broken Hearted,62,46,117,,,,
61,down,Colin Blunstone,Andorra,59,46,121,,,,
62,down,GILES,Suzie Q,60,19,120,,,,
63,down,Hugh Laurie,St James Infirmary,61,19,116,,,,
64,down,"Bobby ""Blue"" Bland",Members Only,63,17,111,,,,
65,down,Beth Hart & Joe Bonamassa,Don't Explain,64,23,117,,,,
66,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,68,22,119,,,,
67,-,Chuck Berry,Route 66,-,38,1,,,,
68,up,Muddy Waters,Mannish Boy (Live),70,54,120,,,,
69,down,Joe Bonamassa,Drive,29,6,113,,,,
70,up,Fleetwood Mac,Albatross,71,25,119,,,,
71,up,Jack White,Fly Farm Blues,73,26,115,,,,
72,-,Magic Slim,Two Headed Man,-,72,1,,,,
73,-,Joe Bonamassa,Stop!,-,59,112,,,,
74,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),74,14,118,,,,
75,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,23,64,,,,
76,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,46,13,116,,,,
77,down,Canned Heat,Let's Work Together,65,65,23,,,,
78,down,Cuby + Blizzards,Appleknockers Flophouse,66,47,60,,,,
79,-,Colin Blunstone,Time of the Season,-,40,110,,,,
80,-,Gary Moore,Walking By Myself,-,53,110,,,,
81,down,B.B. King & Eric Clapton,The Thrill Is Gone,67,41,121,,,,
82,down,B.B. King & Sheryl Crow,Need Your Love So Bad,69,47,121,,,,
83,down,Beth Hart & Joe Bonamassa,Close to My Fire,72,29,51,,,,
