Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,18,,,,
2,up,米弟華特,Mannish Boy,2,2,18,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,18,,,,
4,up,Rory Block,Lovin' Whiskey,5,1,14,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,18,,,,
6,up,The Rolling Stones,Just Your Fool,6,2,18,,,,
7,up,MY BABY,Uprising,7,1,18,,,,
8,up,Fats Domino,Blueberry Hill,8,3,18,,,,
9,up,Canned Heat,On the Road Again,11,2,18,,,,
10,down,The Rolling Stones,Hate to See You Go,9,4,18,,,,
11,down,Cuby + Blizzards,Window of My Eyes,10,3,18,,,,
12,up,The Blues Brothers,Soul Man,12,2,18,,,,
13,up,The Rolling Stones,Ride 'Em On Down,14,9,18,,,,
14,down,The Robert Cray Band,Don't Be Afraid of the Dark,13,7,18,,,,
15,up,Chicken Shack,I'd Rather Go Blind,16,3,13,,,,
16,up,オマー,There's Nothing Like This (Remix),17,11,18,,,,
17,down,Gary Moore,Oh Pretty Woman,15,8,18,,,,
18,up,Otis Taylor,Ten Million Slaves,18,6,18,,,,
19,up,Colin Blunstone,I Don't Believe In Miracles,19,17,18,,,,
20,up,Stephan Mesrits,Where Are You?,20,4,18,,,,
21,up,MY BABY,Seeing Red,61,6,16,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,30,12,18,,,,
23,down,Nick Lowe,Half a Boy and Half a Man,22,21,18,,,,
24,up,Joe Bonamassa,Driving Towards the Daylight,25,20,18,,,,
25,down,Beth Hart,Tell Her You Belong To Me,21,21,18,,,,
26,up,Canned Heat,Goin' Up the Country,38,12,18,,,,
27,down,John Lee Hooker,Boom Boom,23,21,16,,,,
28,down,Beth Hart & Joe Bonamassa,Ain't No Way,24,8,18,,,,
29,up,Blues Saraceno,The River,29,24,18,,,,
30,down,Joe Bonamassa,Sloe Gin,26,11,16,,,,
31,up,Dorothy Moore,Misty Blue,56,7,16,,,,
32,down,C.W. Stoneking,The Love Me or Die,28,28,18,,,,
33,down,Colin Blunstone,Old and Wise,27,27,18,,,,
34,down,Eric Clapton,Wonderful Tonight (Live Version),31,27,6,,,,
35,down,Bobby Bland,Ain't No Love In the Heart of the City,34,28,18,,,,
36,up,Beth Hart,Mama This One's For You (Bonus Track),41,14,14,,,,
37,down,Joe Bonamassa,So Many Roads,36,35,18,,,,
38,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,30,17,,,,
39,up,The Blues Brothers,Sweet Home Chicago (Live),39,31,18,,,,
40,up,Gary Moore,Still Got the Blues (For You),42,39,18,,,,
41,down,Etta James,At Last,32,9,18,,,,
42,up,Joe Bonamassa,Dust Bowl,43,8,15,,,,
43,up,Stefan Schill,Don't Say a Word,44,39,18,,,,
44,down,Cuby + Blizzards,Somebody Will Know Someday,35,32,18,,,,
45,up,B.B. King & Eric Clapton,Hold On! I'm Comin',45,35,18,,,,
46,up,Gary Moore,Midnight Blues,46,35,18,,,,
47,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,47,13,17,,,,
48,up,Hessel,Gloeiend Hout,48,15,18,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,24,18,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,17,18,,,,
51,-,Phantom Blues Band,I'm Just Your Fool,-,51,1,,,,
52,-,Ffion Rebecca,A Million Years Ago,-,52,1,,,,
53,-,"Mooji Mala, Krishna Prasad & Shivali",Love Is My Home,-,53,1,,,,
54,-,Beth Hart,Thankful,-,11,7,,,,
55,down,Colin Blunstone,Time of the Season,40,40,15,,,,
56,down,Joe Bonamassa,Sloe Gin (Live),53,43,18,,,,
57,down,Long John Baldry,Morning Dew,54,17,18,,,,
58,down,GILES,Suzie Q,55,19,17,,,,
59,down,Colin Blunstone,Andorra,57,46,18,,,,
60,up,Stefan Schill,Just Not Today,62,49,18,,,,
61,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),63,14,18,,,,
62,up,Muddy Waters,Mannish Boy (Live),74,54,18,,,,
63,up,Hugh Laurie,St James Infirmary,64,19,18,,,,
64,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,65,22,17,,,,
65,up,Stefan Schill,Gone By Tomorrow,67,55,18,,,,
66,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,23,9,,,,
67,up,Fleetwood Mac,Albatross,68,25,18,,,,
68,up,Jack White,Fly Farm Blues,83,26,18,,,,
69,up,"Bobby ""Blue"" Bland",Members Only,85,17,16,,,,
70,up,Gary Moore,Walking By Myself,87,53,18,,,,
71,up,Stefan Schill,Take On My Beliefs,88,64,18,,,,
72,up,Stefan Schill,Everybody's Gotta Be Somewhere,89,65,18,,,,
73,up,Stefan Schill,Last Goodbye,91,66,18,,,,
74,up,Stefan Schill,Game Called Love,92,68,18,,,,
75,up,Stefan Schill,Any Direction,97,69,18,,,,
76,up,Stefan Schill,U Don't Mind,99,71,17,,,,
77,up,B.B. King & Eric Clapton,Ten Long Years,100,60,18,,,,
78,-,B.B. King & Eric Clapton,Key to the Highway,-,52,16,,,,
79,-,Albert Cummings,Lonely Bed,-,25,16,,,,
80,down,Colin Blunstone,What Becomes of the Broken Hearted,70,46,18,,,,
81,-,Rory Gallagher,"Jack-Knife Beat (Live at the Hammersmith Odeon, 18th January 1977)",-,81,1,,,,
82,-,Phantom Blues Band,Fess on Up,-,82,1,,,,
83,-,Phantom Blues Band,Better But Not Good,-,83,1,,,,
84,-,Rory Gallagher,"Walk On Hot Coals (Live at the Hammersmith Odeon, 18th January 1977)",-,84,1,,,,
85,-,Stefan Schill,It's Gonna Be Allright,-,74,15,,,,
86,-,Joe Bonamassa,Different Shades of Blue,-,23,15,,,,
87,-,Phantom Blues Band,Just in Case,-,87,1,,,,
88,-,Rory Gallagher,"A Million Miles Away (Live at the Hammersmith Odeon, 18th January 1977)",-,88,1,,,,
89,-,Phantom Blues Band,Don't Fight It,-,89,1,,,,
90,-,Rory Gallagher,"Tattoo'd Lady (Live from the Brighton Dome, 21st January 1977)",-,90,1,,,,
91,-,Rory Gallagher,"Calling Card (Live at the Hammersmith Odeon, 18th January 1977)",-,91,1,,,,
92,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,29,9,,,,
93,-,Rory Gallagher,"Bought And Sold (Live from Sheffield City Hall, 17th February 1977)",-,93,1,,,,
94,-,Joe Bonamassa,Stop!,-,59,17,,,,
95,-,Gary Moore,The Prophet,-,63,11,,,,
96,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,41,18,,,,
97,down,B.B. King & Sheryl Crow,Need Your Love So Bad,59,47,18,,,,
98,-,Roy Buchanan,When a Guitar Plays the Blues,-,35,2,,,,
99,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,65,7,,,,
100,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,28,6,,,,
