Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,137,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,126,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,131,,,,
4,up,Robert Cray,Right Next Door (Because of Me),4,1,136,,,,
5,up,Canned Heat,On the Road Again,7,2,138,,,,
6,down,The Rolling Stones,Just Your Fool,5,2,136,,,,
7,down,Fats Domino,Blueberry Hill,6,3,138,,,,
8,up,Cuby + Blizzards,Window of My Eyes,14,3,137,,,,
9,down,MY BABY,Uprising,8,1,137,,,,
10,down,The Rolling Stones,Hate to See You Go,9,4,136,,,,
11,-,The Blues Brothers,Soul Man,-,2,132,,,,
12,up,Canned Heat,Goin' Up the Country,13,12,138,,,,
13,down,The Rolling Stones,Ride 'Em On Down,10,9,136,,,,
14,down,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,137,,,,
15,up,Chicken Shack,I'd Rather Go Blind,15,3,125,,,,
16,down,Gary Moore,Oh Pretty Woman,12,8,138,,,,
17,down,オマー,There's Nothing Like This (Remix),16,11,137,,,,
18,down,Solomon Burke,Don't Give Up On Me,17,12,102,,,,
19,up,Etta James,At Last,25,9,137,,,,
20,down,Otis Taylor,Ten Million Slaves,18,6,130,,,,
21,down,Colin Blunstone,I Don't Believe In Miracles,19,17,136,,,,
22,down,MY BABY,Seeing Red,20,6,128,,,,
23,down,Stephan Mesrits,Where Are You?,21,4,138,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,80,5,132,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,23,20,136,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,24,12,134,,,,
27,down,Long John Baldry,Morning Dew,22,6,124,,,,
28,down,Nick Lowe,Half a Boy and Half a Man,26,21,137,,,,
29,down,Beth Hart,Tell Her You Belong To Me,27,21,128,,,,
30,up,John Lee Hooker,Boom Boom,30,21,135,,,,
31,down,Joe Bonamassa,Drive,29,6,128,,,,
32,down,Beth Hart & Joe Bonamassa,Ain't No Way,28,8,137,,,,
33,up,米弟華特,Mannish Boy,42,2,138,,,,
34,down,Joe Bonamassa,Sloe Gin,31,11,130,,,,
35,down,Blues Saraceno,The River,33,24,137,,,,
36,down,Dorothy Moore,Misty Blue,35,7,126,,,,
37,down,C.W. Stoneking,The Love Me or Die,32,28,137,,,,
38,down,Ralph de Jongh & Crazy Hearts,More Than Words,36,9,21,,,,
39,down,Beth Hart,Take It Easy On Me,34,34,23,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),38,27,125,,,,
41,down,Solomon Burke,None of Us Are Free,39,32,102,,,,
42,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,122,,,,
43,down,Chuck Berry,Route 66,40,38,16,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,41,28,137,,,,
45,up,Beth Hart,Mama This One's For You (Bonus Track),59,14,122,,,,
46,down,Joe Bonamassa,Dust Bowl,43,8,123,,,,
47,down,B.B. King & Eric Clapton,Come Rain or Come Shine,44,30,135,,,,
48,down,Joe Bonamassa,So Many Roads,45,35,134,,,,
49,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,37,13,133,,,,
50,up,Gary Moore,Still Got the Blues (For You),52,39,137,,,,
51,down,Cuby + Blizzards,Somebody Will Know Someday,48,32,137,,,,
52,down,Colin Blunstone,Old and Wise,49,27,136,,,,
53,-,Jonny Lang,Thankful (feat. Michael McDonald),-,53,1,,,,
54,down,Gary Moore,Midnight Blues,50,35,136,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',51,35,136,,,,
56,down,Hessel,Gloeiend Hout,55,15,134,,,,
57,down,B.B. King & Eric Clapton,Three O'Clock Blues,56,17,137,,,,
58,down,Joe Bonamassa,Sloe Gin (Live),57,43,135,,,,
59,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),79,14,134,,,,
60,down,Beth Hart,My California,58,48,23,,,,
61,down,Long John Baldry,Morning Dew,60,17,132,,,,
62,down,Colin Blunstone,Andorra,61,46,136,,,,
63,down,GILES,Suzie Q,62,19,137,,,,
64,down,Hugh Laurie,St James Infirmary,63,19,133,,,,
65,down,Muddy Waters,Mannish Boy (Live),64,54,136,,,,
66,down,Colin Blunstone,What Becomes of the Broken Hearted,65,46,131,,,,
67,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,85,22,134,,,,
68,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,24,137,,,,
69,down,"Bobby ""Blue"" Bland",Members Only,66,17,128,,,,
70,down,Beth Hart & Joe Bonamassa,Don't Explain,68,23,134,,,,
71,-,Blueside,Mary Had a Little Lamp,-,71,1,,,,
72,-,Supersonic Blues Machine,I Will Let Go (feat. Kirk Fletcher),-,72,1,,,,
73,down,Fleetwood Mac,Albatross,70,25,134,,,,
74,-,Supersonic Blues Machine,Devil at the Doorstep (feat. Eric Gales),-,74,1,,,,
75,-,Supersonic Blues Machine,8 Ball Lucy (feat. Sonny Landreth),-,75,1,,,,
76,down,Beth Hart,Weight of the World,75,29,4,,,,
77,-,Supersonic Blues Machine,You and Me (feat. King Solomon Hicks),-,77,1,,,,
78,down,John Mayer Trio,I Got a Woman (Live),46,21,61,,,,
79,-,Joe Bonamassa,Blues Deluxe,-,32,25,,,,
80,-,Etta James,I Just Want to Make Love to You,-,64,59,,,,
81,down,Jack White,Fly Farm Blues,71,26,129,,,,
82,down,Canned Heat,Let's Work Together,77,65,26,,,,
83,-,Buddy Guy,Mustang Sally,-,35,9,,,,
84,down,Colin Blunstone,Time of the Season,72,40,120,,,,
