Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,164,,,,
2,up,Rory Block,Lovin' Whiskey,3,1,153,,,,
3,up,Robert Cray,Right Next Door (Because of Me),4,1,163,,,,
4,up,米弟華特,Mannish Boy,5,2,165,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,1,156,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,2,1,149,,,,
7,up,Canned Heat,On the Road Again,7,2,165,,,,
8,up,The Rolling Stones,Just Your Fool,8,2,163,,,,
9,up,Fats Domino,Blueberry Hill,9,3,165,,,,
10,up,Cuby + Blizzards,Window of My Eyes,22,3,164,,,,
11,up,The Rolling Stones,Hate to See You Go,11,4,163,,,,
12,up,The Robert Cray Band,Don't Be Afraid of the Dark,12,7,164,,,,
13,up,The Blues Brothers,Soul Man,14,2,159,,,,
14,up,MY BABY,Uprising,15,1,164,,,,
15,down,Chicken Shack,I'd Rather Go Blind,13,3,151,,,,
16,up,The Rolling Stones,Ride 'Em On Down,16,9,163,,,,
17,up,Gary Moore,Oh Pretty Woman,17,8,165,,,,
18,up,Canned Heat,Goin' Up the Country,18,12,165,,,,
19,up,John Lee Hooker,The Healer (feat. Carlos Santana),19,11,117,,,,
20,up,オマー,There's Nothing Like This (Remix),20,11,164,,,,
21,up,Solomon Burke,Don't Give Up On Me,21,12,129,,,,
22,up,Colin Blunstone,I Don't Believe In Miracles,23,17,163,,,,
23,down,Etta James,At Last,10,9,164,,,,
24,up,MY BABY,Seeing Red,25,6,155,,,,
25,down,Stephan Mesrits,Where Are You?,24,4,165,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,28,12,159,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,5,159,,,,
28,up,Joe Bonamassa,Driving Towards the Daylight,29,20,163,,,,
29,down,Long John Baldry,Morning Dew,27,6,146,,,,
30,up,Nick Lowe,Half a Boy and Half a Man,30,21,164,,,,
31,up,Beth Hart,Tell Her You Belong To Me,31,21,155,,,,
32,up,John Lee Hooker,Boom Boom,33,21,162,,,,
33,down,Beth Hart & Joe Bonamassa,Ain't No Way,32,8,164,,,,
34,up,Joe Bonamassa,Sloe Gin,35,11,155,,,,
35,down,Joe Bonamassa,Drive,34,6,155,,,,
36,up,Blues Saraceno,The River,36,24,164,,,,
37,up,Ralph de Jongh & Crazy Hearts,More Than Words,38,9,48,,,,
38,down,C.W. Stoneking,The Love Me or Die,37,28,164,,,,
39,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),39,27,117,,,,
40,up,Eric Clapton,Wonderful Tonight (Live Version),40,27,152,,,,
41,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),56,14,160,,,,
42,down,Beth Hart,Take It Easy On Me,41,34,50,,,,
43,up,Colin Blunstone,Old and Wise,43,27,163,,,,
44,up,Solomon Burke,None of Us Are Free,44,32,129,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,30,162,,,,
46,down,Chuck Berry,Route 66,45,38,43,,,,
47,-,S.A. Solomon Linda's Original Evening Birds,Mbube,-,47,1,,,,
48,-,Walter Trout,Please Love Me,-,48,1,,,,
49,-,Eilen Jewell,Crazy Mixed Up World,-,49,1,,,,
50,down,Joe Bonamassa,Dust Bowl,47,8,150,,,,
51,up,Cuby + Blizzards,Somebody Will Know Someday,61,32,164,,,,
52,down,Bobby Bland,Ain't No Love In the Heart of the City,46,28,164,,,,
53,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,24,164,,,,
54,down,Joe Bonamassa,So Many Roads,49,35,161,,,,
55,down,Gary Moore,Still Got the Blues (For You),52,39,164,,,,
56,down,Gary Moore,Midnight Blues,53,35,163,,,,
57,up,Joe Bonamassa,Sloe Gin (Live),59,43,162,,,,
58,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,160,,,,
59,down,Beth Hart,Mama This One's For You (Bonus Track),42,14,149,,,,
60,down,B.B. King & Eric Clapton,Hold On! I'm Comin',55,35,163,,,,
61,down,Hessel,Gloeiend Hout,57,15,160,,,,
62,down,B.B. King & Eric Clapton,Three O'Clock Blues,58,17,164,,,,
63,down,B.B. King & Sheryl Crow,Need Your Love So Bad,60,47,163,,,,
64,down,Colin Blunstone,What Becomes of the Broken Hearted,63,46,158,,,,
65,down,B.B. King & Eric Clapton,The Thrill Is Gone,48,41,162,,,,
66,down,Beth Hart,My California,64,48,50,,,,
67,down,Colin Blunstone,Andorra,66,46,163,,,,
68,down,GILES,Suzie Q,67,19,164,,,,
69,down,Muddy Waters,Mannish Boy (Live),65,54,163,,,,
70,down,Hugh Laurie,St James Infirmary,68,19,160,,,,
71,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,69,22,161,,,,
72,up,Beth Hart & Joe Bonamassa,Don't Explain,74,23,160,,,,
73,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,77,23,90,,,,
74,-,Walter Trout,Ain't Goin' Back (feat. Sonny Landreth),-,74,1,,,,
75,down,Gary Moore,The Prophet,70,63,74,,,,
76,up,Fleetwood Mac,Albatross,79,25,153,,,,
77,up,Jack White,Fly Farm Blues,81,26,143,,,,
