Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,129,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,1,129,,,,
3,up,米弟華特,Mannish Boy,4,2,129,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,73,1,122,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,117,,,,
6,up,Canned Heat,On the Road Again,7,2,129,,,,
7,down,The Rolling Stones,Just Your Fool,6,2,129,,,,
8,up,Fats Domino,Blueberry Hill,8,3,129,,,,
9,up,The Rolling Stones,Hate to See You Go,10,4,129,,,,
10,up,The Blues Brothers,Soul Man,11,2,126,,,,
11,up,The Robert Cray Band,Don't Be Afraid of the Dark,12,7,129,,,,
12,up,The Rolling Stones,Ride 'Em On Down,13,9,129,,,,
13,up,MY BABY,Uprising,14,1,129,,,,
14,up,Chicken Shack,I'd Rather Go Blind,18,3,116,,,,
15,up,Canned Heat,Goin' Up the Country,15,12,129,,,,
16,up,Gary Moore,Oh Pretty Woman,16,8,129,,,,
17,up,John Lee Hooker,The Healer (feat. Carlos Santana),17,11,100,,,,
18,up,オマー,There's Nothing Like This (Remix),20,11,129,,,,
19,up,Solomon Burke,Don't Give Up On Me,21,12,94,,,,
20,up,Otis Taylor,Ten Million Slaves,22,6,121,,,,
21,up,Stephan Mesrits,Where Are You?,24,4,129,,,,
22,up,Colin Blunstone,I Don't Believe In Miracles,23,17,129,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,5,124,,,,
24,up,MY BABY,Seeing Red,81,6,120,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,27,12,125,,,,
26,up,Etta James,At Last,39,9,129,,,,
27,down,Cuby + Blizzards,Window of My Eyes,9,3,129,,,,
28,down,Joe Bonamassa,Driving Towards the Daylight,26,20,129,,,,
29,-,Long John Baldry,Morning Dew,-,6,115,,,,
30,down,Nick Lowe,Half a Boy and Half a Man,28,21,129,,,,
31,down,Beth Hart,Tell Her You Belong To Me,29,21,121,,,,
32,down,John Lee Hooker,Boom Boom,30,21,127,,,,
33,down,Joe Bonamassa,Drive,31,6,119,,,,
34,down,Beth Hart & Joe Bonamassa,Ain't No Way,32,8,128,,,,
35,down,Joe Bonamassa,Sloe Gin,33,11,121,,,,
36,up,Blues Saraceno,The River,40,24,129,,,,
37,down,Dorothy Moore,Misty Blue,34,7,118,,,,
38,down,C.W. Stoneking,The Love Me or Die,36,28,129,,,,
39,down,Ralph de Jongh & Crazy Hearts,More Than Words,37,9,12,,,,
40,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),38,27,100,,,,
41,down,Beth Hart,Take It Easy On Me,35,34,16,,,,
42,down,Eric Clapton,Wonderful Tonight (Live Version),41,27,117,,,,
43,up,Colin Blunstone,Old and Wise,43,27,129,,,,
44,up,Solomon Burke,None of Us Are Free,44,32,94,,,,
45,up,Chuck Berry,Route 66,45,38,9,,,,
46,up,Bobby Bland,Ain't No Love In the Heart of the City,46,28,129,,,,
47,down,Beth Hart,Mama This One's For You (Bonus Track),42,14,115,,,,
48,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,30,127,,,,
49,up,Joe Bonamassa,So Many Roads,49,35,127,,,,
50,up,John Mayer Trio,I Got a Woman (Live),50,21,52,,,,
51,up,Gary Moore,Still Got the Blues (For You),54,39,129,,,,
52,-,Lauren Anderson,Still Here,-,52,1,,,,
53,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl,-,53,1,,,,
54,-,Howlin' Wolf,Smokestack Lightnin',-,54,2,,,,
55,-,Carolyn Wonderland,Fortunate Few,-,55,1,,,,
56,down,Cuby + Blizzards,Somebody Will Know Someday,55,32,129,,,,
57,up,Gary Moore,Midnight Blues,70,35,129,,,,
58,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,56,13,124,,,,
59,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),19,14,126,,,,
60,down,B.B. King & Eric Clapton,Hold On! I'm Comin',57,35,128,,,,
61,up,B.B. King & Eric Clapton,The Thrill Is Gone,76,41,128,,,,
62,down,Hessel,Gloeiend Hout,59,15,125,,,,
63,down,Joe Bonamassa,Dust Bowl,47,8,114,,,,
64,up,B.B. King & Sheryl Crow,Need Your Love So Bad,77,47,129,,,,
65,down,Joe Bonamassa,Sloe Gin (Live),61,43,128,,,,
66,down,Colin Blunstone,Andorra,60,46,129,,,,
67,down,Beth Hart,My California,64,48,16,,,,
68,down,Long John Baldry,Morning Dew,66,17,123,,,,
69,down,Rory Block,Lovin' Whiskey,2,1,117,,,,
70,down,GILES,Suzie Q,67,19,128,,,,
71,down,Hugh Laurie,St James Infirmary,68,19,124,,,,
72,up,Beth Hart & Joe Bonamassa,Don't Explain,72,23,125,,,,
73,up,"Bobby ""Blue"" Bland",Members Only,75,17,119,,,,
74,up,Fleetwood Mac,Albatross,80,25,126,,,,
75,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,24,129,,,,
76,down,Muddy Waters,Mannish Boy (Live),69,54,128,,,,
77,up,Jack White,Fly Farm Blues,82,26,122,,,,
78,-,Bonnie Raitt,Livin' for the Ones,-,78,1,,,,
79,-,Albert Cummings,Lonely Bed,-,25,76,,,,
80,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,61,19,,,,
81,-,Joe Bonamassa,Stop!,-,59,118,,,,
82,-,Omar,There's Nothing Like This,-,82,1,,,,
83,-,Gary Moore,Walking By Myself,-,53,115,,,,
