Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,187,,,,
2,up,MY BABY,Uprising,2,1,189,,,,
3,up,米弟華特,Mannish Boy,3,2,190,,,,
4,up,The Blues Brothers,Soul Man,4,2,180,,,,
5,up,Chicken Shack,I'd Rather Go Blind,5,3,175,,,,
6,up,Canned Heat,On the Road Again,6,2,190,,,,
7,up,Stephan Mesrits,Where Are You?,7,4,190,,,,
8,up,MY BABY,Seeing Red,8,6,178,,,,
9,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,9,5,184,,,,
10,up,Long John Baldry,Morning Dew,10,6,171,,,,
11,up,Joe Bonamassa,Drive,11,6,177,,,,
12,up,Beth Hart & Joe Bonamassa,Ain't No Way,12,8,189,,,,
13,up,Ralph de Jongh & Crazy Hearts,More Than Words,13,9,71,,,,
14,up,Etta James,At Last,15,9,188,,,,
15,down,Joe Bonamassa,Sloe Gin,14,11,178,,,,
16,up,Joe Bonamassa,Dust Bowl,16,8,174,,,,
17,up,Fats Domino,Blueberry Hill,17,3,188,,,,
18,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,18,13,185,,,,
19,up,Hessel,Gloeiend Hout,19,15,185,,,,
20,up,Canned Heat,Goin' Up the Country,21,12,190,,,,
21,up,Gary Moore,Oh Pretty Woman,30,8,190,,,,
22,-,Dorothy Moore,Misty Blue,-,7,169,,,,
23,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),20,14,182,,,,
24,down,Long John Baldry,Morning Dew,22,17,179,,,,
25,down,GILES,Suzie Q,23,19,189,,,,
26,down,Hugh Laurie,St James Infirmary,24,19,185,,,,
27,down,"Bobby ""Blue"" Bland",Members Only,25,17,173,,,,
28,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,26,22,186,,,,
29,down,Beth Hart & Joe Bonamassa,Don't Explain,27,23,185,,,,
30,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,28,23,113,,,,
31,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),-,31,2,,,,
32,-,Odetta,Every Night,-,32,1,,,,
33,-,Muddy Waters,Herbert Harper's Free Press News,-,33,1,,,,
34,-,Robert Finley,What Goes Around (Comes Around),-,34,1,,,,
35,-,D.K. Harrell,While I'm Young,-,35,1,,,,
36,-,Albert King,Honky Tonk Woman,-,36,1,,,,
37,-,Roy Buchanan,When a Guitar Plays the Blues,-,35,15,,,,
38,down,Fleetwood Mac,Albatross,29,25,174,,,,
39,down,Jack White,Fly Farm Blues,31,26,160,,,,
