Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,36,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,36,,,,
3,up,米弟華特,Mannish Boy,3,2,36,,,,
4,up,Rory Block,Lovin' Whiskey,5,1,29,,,,
5,up,The Rolling Stones,Just Your Fool,10,2,36,,,,
6,up,Fats Domino,Blueberry Hill,7,3,36,,,,
7,up,The Rolling Stones,Hate to See You Go,8,4,36,,,,
8,up,Cuby + Blizzards,Window of My Eyes,9,3,36,,,,
9,down,Canned Heat,On the Road Again,6,2,36,,,,
10,up,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,36,,,,
11,up,The Blues Brothers,Soul Man,37,2,34,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,1,31,,,,
13,down,The Rolling Stones,Ride 'Em On Down,12,9,36,,,,
14,up,Chicken Shack,I'd Rather Go Blind,16,3,28,,,,
15,up,Canned Heat,Goin' Up the Country,15,12,36,,,,
16,up,オマー,There's Nothing Like This (Remix),17,11,36,,,,
17,up,Otis Taylor,Ten Million Slaves,19,6,36,,,,
18,up,Colin Blunstone,I Don't Believe In Miracles,20,17,36,,,,
19,up,Stephan Mesrits,Where Are You?,21,4,36,,,,
20,up,MY BABY,Seeing Red,22,6,34,,,,
21,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,5,35,,,,
22,down,Gary Moore,Oh Pretty Woman,14,8,36,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,26,12,36,,,,
24,up,Nick Lowe,Half a Boy and Half a Man,25,21,36,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,27,20,36,,,,
26,up,Beth Hart,Tell Her You Belong To Me,35,21,36,,,,
27,up,John Lee Hooker,Boom Boom,28,21,34,,,,
28,up,Beth Hart & Joe Bonamassa,Ain't No Way,38,8,36,,,,
29,up,Dorothy Moore,Misty Blue,32,7,31,,,,
30,-,Solomon Burke,Don't Give Up On Me,-,12,1,,,,
31,down,Blues Saraceno,The River,29,24,36,,,,
32,down,Joe Bonamassa,Sloe Gin,30,11,33,,,,
33,down,C.W. Stoneking,The Love Me or Die,31,28,36,,,,
34,down,John Lee Hooker,The Healer (feat. Carlos Santana),13,11,31,,,,
35,down,Colin Blunstone,Old and Wise,34,27,36,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),36,27,24,,,,
37,down,MY BABY,Uprising,18,1,36,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,40,28,36,,,,
39,up,Joe Bonamassa,So Many Roads,41,35,36,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,42,30,34,,,,
41,up,Etta James,At Last,56,9,36,,,,
42,up,Gary Moore,Still Got the Blues (For You),70,39,36,,,,
43,up,Beth Hart,Mama This One's For You (Bonus Track),44,14,32,,,,
44,up,B.B. King & Eric Clapton,Hold On! I'm Comin',45,35,36,,,,
45,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),57,14,35,,,,
46,up,Stefan Schill,Don't Say a Word,46,39,36,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,17,36,,,,
48,up,Cuby + Blizzards,Somebody Will Know Someday,48,32,36,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,36,,,,
50,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,24,36,,,,
51,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,77,13,35,,,,
52,down,Hessel,Gloeiend Hout,49,15,34,,,,
53,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),33,27,31,,,,
54,down,Joe Bonamassa,Sloe Gin (Live),51,43,36,,,,
55,-,Bob Carpenter,Dreaming,-,55,1,,,,
56,down,B.B. King & Sheryl Crow,Need Your Love So Bad,53,47,36,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,47,41,36,,,,
58,up,Long John Baldry,Morning Dew,79,17,33,,,,
59,down,GILES,Suzie Q,54,19,35,,,,
60,down,Colin Blunstone,Andorra,55,46,36,,,,
61,down,Stefan Schill,Just Not Today,58,49,36,,,,
62,down,Muddy Waters,Mannish Boy (Live),59,54,36,,,,
63,up,Joe Bonamassa,Dust Bowl,84,8,31,,,,
64,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,60,22,35,,,,
65,down,Stefan Schill,Gone By Tomorrow,61,55,36,,,,
66,down,Fleetwood Mac,Albatross,62,25,36,,,,
67,down,Beth Hart & Joe Bonamassa,Don't Explain,63,23,35,,,,
68,down,Colin Blunstone,What Becomes of the Broken Hearted,64,46,36,,,,
69,down,"Bobby ""Blue"" Bland",Members Only,65,17,32,,,,
70,down,Beth Hart,Fire on the Floor,66,56,33,,,,
71,down,Jack White,Fly Farm Blues,68,26,36,,,,
72,down,Joe Bonamassa,Stop!,69,59,35,,,,
73,down,C.W. Stoneking,Jungle Lullaby,71,69,18,,,,
74,down,Colin Blunstone,Time of the Season,72,40,33,,,,
75,-,Jonny Lang,Walking Away,-,75,1,,,,
76,down,Gary Moore,Walking By Myself,73,53,35,,,,
77,down,Stefan Schill,Take On My Beliefs,74,64,35,,,,
78,down,Stefan Schill,Everybody's Gotta Be Somewhere,75,65,35,,,,
79,up,Stefan Schill,Last Goodbye,80,66,33,,,,
80,up,Stefan Schill,Game Called Love,89,68,33,,,,
81,up,Stefan Schill,Any Direction,90,69,32,,,,
82,-,Mississippi John Hurt,Candy Man Blues,-,82,1,,,,
83,-,Solomon Burke,None of Us Are Free,-,32,1,,,,
84,-,JP Williams Blues Band,The Blues Got a Hold on Me,-,84,1,,,,
85,down,Long John Baldry,Morning Dew,24,6,34,,,,
86,-,Cadillac Blues Band,Bluesman,-,86,1,,,,
87,-,Cadillac Blues Band,First Day Blues,-,87,1,,,,
88,-,Cadillac Blues Band,Our Rightious Side,-,88,1,,,,
89,-,Cadillac Blues Band,When The Blues Is Your Only Friend,-,89,1,,,,
90,-,Cadillac Blues Band,Poison Booze In The Bottle,-,90,1,,,,
91,-,Cadillac Blues Band,Lost Friend,-,91,1,,,,
92,-,Drew Landry,Family Farm,-,92,1,,,,
93,-,B-Team Blues Band,Midnight Blues,-,93,1,,,,
94,down,Gary Moore,Midnight Blues,67,35,36,,,,
95,-,Etta James,I Just Want to Make Love to You,-,64,16,,,,
96,down,Hugh Laurie,St James Infirmary,87,19,36,,,,
97,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,100,65,18,,,,
98,down,Stefan Schill,U Don't Mind,91,71,31,,,,
99,down,B.B. King & Eric Clapton,Key to the Highway,92,52,30,,,,
100,down,B.B. King & Eric Clapton,Ten Long Years,93,60,29,,,,
