Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,46,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,33,1,46,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,46,,,,
4,down,米弟華特,Mannish Boy,2,2,46,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,41,,,,
6,down,Canned Heat,On the Road Again,5,2,46,,,,
7,down,The Rolling Stones,Just Your Fool,6,2,46,,,,
8,down,Fats Domino,Blueberry Hill,7,3,46,,,,
9,up,The Rolling Stones,Hate to See You Go,9,4,46,,,,
10,up,Cuby + Blizzards,Window of My Eyes,29,3,46,,,,
11,down,MY BABY,Uprising,8,1,46,,,,
12,down,The Blues Brothers,Soul Man,10,2,44,,,,
13,down,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,46,,,,
14,down,The Rolling Stones,Ride 'Em On Down,12,9,46,,,,
15,down,Gary Moore,Oh Pretty Woman,13,8,46,,,,
16,down,Canned Heat,Goin' Up the Country,14,12,46,,,,
17,up,John Lee Hooker,The Healer (feat. Carlos Santana),57,11,41,,,,
18,-,Chicken Shack,I'd Rather Go Blind,-,3,37,,,,
19,down,オマー,There's Nothing Like This (Remix),15,11,46,,,,
20,down,Otis Taylor,Ten Million Slaves,16,6,44,,,,
21,up,Solomon Burke,Don't Give Up On Me,35,12,11,,,,
22,down,Colin Blunstone,I Don't Believe In Miracles,18,17,46,,,,
23,down,Stephan Mesrits,Where Are You?,17,4,46,,,,
24,down,MY BABY,Seeing Red,19,6,44,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,21,20,46,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,5,45,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,22,12,46,,,,
28,down,Nick Lowe,Half a Boy and Half a Man,23,21,46,,,,
29,down,Joe Bonamassa,Drive,27,6,41,,,,
30,down,John Lee Hooker,Boom Boom,25,21,44,,,,
31,down,Beth Hart & Joe Bonamassa,Ain't No Way,26,8,46,,,,
32,down,Blues Saraceno,The River,24,24,46,,,,
33,down,Joe Bonamassa,Sloe Gin,28,11,43,,,,
34,down,C.W. Stoneking,The Love Me or Die,30,28,46,,,,
35,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),79,27,41,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,32,28,46,,,,
37,down,Colin Blunstone,Old and Wise,31,27,46,,,,
38,down,Eric Clapton,Wonderful Tonight (Live Version),34,27,34,,,,
39,up,Etta James,At Last,71,9,46,,,,
40,up,Solomon Burke,None of Us Are Free,49,32,11,,,,
41,down,Gary Moore,Still Got the Blues (For You),39,39,46,,,,
42,down,Joe Bonamassa,So Many Roads,36,35,46,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,37,30,44,,,,
44,down,Joe Bonamassa,Dust Bowl,38,8,41,,,,
45,down,Gary Moore,Midnight Blues,41,35,46,,,,
46,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),83,14,44,,,,
47,up,Cuby + Blizzards,Somebody Will Know Someday,59,32,46,,,,
48,down,B.B. King & Eric Clapton,Hold On! I'm Comin',40,35,46,,,,
49,down,Stefan Schill,Don't Say a Word,42,39,46,,,,
50,down,Hessel,Gloeiend Hout,43,15,44,,,,
51,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,44,13,45,,,,
52,-,Professor Longhair,Big Chief,-,52,1,,,,
53,-,Fred Chapellier & The Gents,3'45 Am (feat. Dale Blade),-,53,1,,,,
54,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),45,24,46,,,,
55,down,B.B. King & Eric Clapton,Three O'Clock Blues,46,17,46,,,,
56,down,Joe Bonamassa,Sloe Gin (Live),48,43,46,,,,
57,down,Long John Baldry,Morning Dew,54,17,43,,,,
58,-,Beth Hart,Tell Her You Belong To Me,-,21,45,,,,
59,down,GILES,Suzie Q,55,19,45,,,,
60,up,Beth Hart,Fire on the Floor,67,56,43,,,,
61,down,Colin Blunstone,Andorra,56,46,46,,,,
62,down,Stefan Schill,Just Not Today,58,49,46,,,,
63,down,Muddy Waters,Mannish Boy (Live),60,54,46,,,,
64,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,61,22,45,,,,
65,down,Stefan Schill,Gone By Tomorrow,62,55,46,,,,
66,down,Colin Blunstone,What Becomes of the Broken Hearted,63,46,46,,,,
67,down,B.B. King & Eric Clapton,The Thrill Is Gone,50,41,46,,,,
68,down,Fleetwood Mac,Albatross,64,25,46,,,,
69,down,Beth Hart & Joe Bonamassa,Don't Explain,65,23,45,,,,
70,down,"Bobby ""Blue"" Bland",Members Only,66,17,41,,,,
71,down,Joe Bonamassa,Stop!,68,59,44,,,,
72,down,Jack White,Fly Farm Blues,69,26,46,,,,
73,up,C.W. Stoneking,Jungle Lullaby,91,69,21,,,,
74,down,Colin Blunstone,Time of the Season,70,40,42,,,,
75,down,Gary Moore,Walking By Myself,72,53,45,,,,
76,down,Stefan Schill,Take On My Beliefs,73,64,45,,,,
77,down,Stefan Schill,Everybody's Gotta Be Somewhere,74,65,45,,,,
78,down,Stefan Schill,Last Goodbye,75,66,43,,,,
79,down,Stefan Schill,Game Called Love,76,68,42,,,,
80,down,Stefan Schill,Any Direction,77,69,41,,,,
81,down,Stefan Schill,U Don't Mind,78,71,40,,,,
82,down,B.B. King & Sheryl Crow,Need Your Love So Bad,47,47,46,,,,
83,down,B.B. King & Eric Clapton,Key to the Highway,81,52,38,,,,
84,down,B.B. King & Eric Clapton,Ten Long Years,82,60,37,,,,
85,-,Don Hollinger,I Had a Nightmare,-,85,1,,,,
86,-,Fred Chapellier & The Gents,I'm Back (feat. Dale Blade),-,86,1,,,,
87,up,Robert Cray,(Won't Be) Coming Home,88,84,6,,,,
88,-,Fred Chapellier & The Gents,Crying With the Blues (feat. Dale Blade),-,88,1,,,,
89,-,Fred Chapellier & The Gents,Love Holiday (feat. Dale Blade),-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,61,9,,,,
91,-,Fred Chapellier & The Gents,My Reason to Live (feat. Dale Blade),-,91,1,,,,
92,-,Fred Chapellier & The Gents,Ain't No Fool (feat. Dale Blade),-,92,1,,,,
93,-,Townes Van Zandt,Rake (Live),-,93,1,,,,
94,down,Albert Cummings,Lonely Bed,84,25,35,,,,
95,down,Cuby + Blizzards,Appleknockers Flophouse,90,47,18,,,,
96,-,Brittany Howard,Stay High,-,25,8,,,,
97,down,Dorothy Moore,Misty Blue,92,7,40,,,,
98,down,Joe Bonamassa,Different Shades of Blue,86,23,34,,,,
99,down,Stefan Schill,It's Gonna Be Allright,87,74,32,,,,
100,down,Gary Moore,The Prophet,93,63,28,,,,
