Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,49,,,,
2,up,米弟華特,Mannish Boy,2,2,49,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,49,,,,
4,up,Rory Block,Lovin' Whiskey,4,1,41,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,44,,,,
6,up,Canned Heat,On the Road Again,7,2,49,,,,
7,down,The Rolling Stones,Just Your Fool,6,2,49,,,,
8,up,The Rolling Stones,Hate to See You Go,8,4,49,,,,
9,up,Cuby + Blizzards,Window of My Eyes,10,3,49,,,,
10,down,Fats Domino,Blueberry Hill,9,3,49,,,,
11,up,MY BABY,Uprising,11,1,49,,,,
12,up,The Blues Brothers,Soul Man,12,2,47,,,,
13,up,The Rolling Stones,Ride 'Em On Down,13,9,49,,,,
14,up,The Robert Cray Band,Don't Be Afraid of the Dark,14,7,49,,,,
15,up,John Lee Hooker,The Healer (feat. Carlos Santana),15,11,44,,,,
16,up,Gary Moore,Oh Pretty Woman,20,8,49,,,,
17,down,Canned Heat,Goin' Up the Country,16,12,49,,,,
18,down,Chicken Shack,I'd Rather Go Blind,17,3,40,,,,
19,up,Colin Blunstone,I Don't Believe In Miracles,23,17,49,,,,
20,down,オマー,There's Nothing Like This (Remix),18,11,49,,,,
21,up,Otis Taylor,Ten Million Slaves,22,6,47,,,,
22,down,Solomon Burke,Don't Give Up On Me,19,12,14,,,,
23,up,Stephan Mesrits,Where Are You?,24,4,49,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,5,48,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,34,20,49,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,27,12,49,,,,
27,down,Long John Baldry,Morning Dew,26,6,45,,,,
28,up,Nick Lowe,Half a Boy and Half a Man,28,21,49,,,,
29,up,Joe Bonamassa,Sloe Gin,33,11,46,,,,
30,up,Beth Hart,Tell Her You Belong To Me,30,21,48,,,,
31,up,John Lee Hooker,Boom Boom,31,21,47,,,,
32,up,Beth Hart & Joe Bonamassa,Ain't No Way,32,8,49,,,,
33,down,Dorothy Moore,Misty Blue,29,7,43,,,,
34,up,Joe Bonamassa,Drive,99,6,44,,,,
35,up,Blues Saraceno,The River,35,24,49,,,,
36,up,C.W. Stoneking,The Love Me or Die,36,28,49,,,,
37,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),38,27,44,,,,
38,-,The Whiskey Brothers,Wee Wee Hours,-,38,1,,,,
39,-,Josh Teskey & Ash Grunwald,Hungry Heart,-,39,1,,,,
40,-,Crystal Shawanda,The Whole Worlds Got the Blues,-,40,1,,,,
41,-,R.L. Burnside,Old Black Mattie,-,41,1,,,,
42,down,Eric Clapton,Wonderful Tonight (Live Version),40,27,37,,,,
43,down,Colin Blunstone,Old and Wise,39,27,49,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,37,28,49,,,,
45,up,Beth Hart,Mama This One's For You (Bonus Track),50,14,41,,,,
46,down,Solomon Burke,None of Us Are Free,41,32,14,,,,
47,up,Joe Bonamassa,So Many Roads,47,35,49,,,,
48,up,Etta James,At Last,48,9,49,,,,
49,up,B.B. King & Eric Clapton,Come Rain or Come Shine,49,30,47,,,,
50,up,Cuby + Blizzards,Somebody Will Know Someday,53,32,49,,,,
51,up,Joe Bonamassa,Dust Bowl,51,8,44,,,,
52,up,Gary Moore,Still Got the Blues (For You),63,39,49,,,,
53,down,B.B. King & Eric Clapton,Hold On! I'm Comin',52,35,49,,,,
54,up,Gary Moore,Midnight Blues,82,35,49,,,,
55,down,Stefan Schill,Don't Say a Word,54,39,49,,,,
56,down,Hessel,Gloeiend Hout,55,15,47,,,,
57,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,56,13,48,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,24,49,,,,
59,down,B.B. King & Eric Clapton,The Thrill Is Gone,57,41,49,,,,
60,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),21,14,47,,,,
61,down,B.B. King & Eric Clapton,Three O'Clock Blues,58,17,49,,,,
62,down,B.B. King & Sheryl Crow,Need Your Love So Bad,59,47,49,,,,
63,down,Joe Bonamassa,Sloe Gin (Live),60,43,49,,,,
64,down,Long John Baldry,Morning Dew,62,17,46,,,,
65,down,GILES,Suzie Q,64,19,48,,,,
66,down,Colin Blunstone,Andorra,65,46,49,,,,
67,down,Stefan Schill,Just Not Today,66,49,49,,,,
68,-,Arthur Migliazza,Boogie On,-,68,1,,,,
69,-,Crystal Shawanda,Beautiful Day,-,69,1,,,,
70,down,Muddy Waters,Mannish Boy (Live),61,54,49,,,,
71,down,Hugh Laurie,St James Infirmary,67,19,48,,,,
72,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,68,22,48,,,,
73,down,Stefan Schill,Gone By Tomorrow,69,55,49,,,,
74,down,Colin Blunstone,What Becomes of the Broken Hearted,70,46,49,,,,
75,down,Fleetwood Mac,Albatross,72,25,49,,,,
76,down,Beth Hart & Joe Bonamassa,Don't Explain,73,23,48,,,,
77,down,"Bobby ""Blue"" Bland",Members Only,74,17,44,,,,
78,up,Beth Hart,Fire on the Floor,98,56,46,,,,
79,-,Arthur Migliazza,Pinetop's Boogie,-,79,1,,,,
80,-,Crystal Shawanda,Voodoo Woman,-,80,1,,,,
81,down,Joe Bonamassa,Stop!,75,59,47,,,,
82,down,Jack White,Fly Farm Blues,76,26,49,,,,
83,down,C.W. Stoneking,Jungle Lullaby,77,69,24,,,,
84,down,Colin Blunstone,Time of the Season,78,40,45,,,,
85,up,Gary Moore,Walking By Myself,86,53,48,,,,
86,-,Arthur Migliazza,St. Louis Blues,-,86,1,,,,
87,up,Stefan Schill,Take On My Beliefs,87,64,48,,,,
88,up,Stefan Schill,Everybody's Gotta Be Somewhere,92,65,48,,,,
89,up,Stefan Schill,Last Goodbye,93,66,46,,,,
90,up,Stefan Schill,Game Called Love,94,68,45,,,,
91,up,Stefan Schill,Any Direction,100,69,44,,,,
92,-,B.B. King & Eric Clapton,Worried Life Blues,-,75,6,,,,
93,up,Canned Heat,Let's Work Together,97,65,12,,,,
94,down,Albert Cummings,Lonely Bed,81,25,38,,,,
95,-,Stefan Schill,U Don't Mind,-,71,42,,,,
96,-,Rob Hoeke,Boogie Blues,-,34,3,,,,
97,-,B.B. King & Eric Clapton,Key to the Highway,-,52,40,,,,
98,-,Rob Hoeke,Down South,-,47,2,,,,
99,down,Roy Buchanan,When a Guitar Plays the Blues,95,35,6,,,,
100,-,B.B. King & Eric Clapton,Ten Long Years,-,60,39,,,,
