Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,72,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,60,,,,
3,up,米弟華特,Mannish Boy,4,2,72,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,66,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,63,,,,
6,up,The Rolling Stones,Just Your Fool,7,2,72,,,,
7,up,Canned Heat,On the Road Again,8,2,72,,,,
8,down,Robert Cray,Right Next Door (Because of Me),3,1,72,,,,
9,up,Fats Domino,Blueberry Hill,10,3,72,,,,
10,down,The Rolling Stones,Hate to See You Go,9,4,72,,,,
11,up,Cuby + Blizzards,Window of My Eyes,19,3,72,,,,
12,down,The Blues Brothers,Soul Man,11,2,69,,,,
13,up,The Robert Cray Band,Don't Be Afraid of the Dark,13,7,72,,,,
14,down,MY BABY,Uprising,12,1,72,,,,
15,down,The Rolling Stones,Ride 'Em On Down,14,9,72,,,,
16,up,Gary Moore,Oh Pretty Woman,16,8,72,,,,
17,down,Canned Heat,Goin' Up the Country,15,12,72,,,,
18,down,John Lee Hooker,The Healer (feat. Carlos Santana),17,11,54,,,,
19,down,Chicken Shack,I'd Rather Go Blind,18,3,60,,,,
20,up,オマー,There's Nothing Like This (Remix),20,11,72,,,,
21,up,Otis Taylor,Ten Million Slaves,21,6,67,,,,
22,up,Colin Blunstone,I Don't Believe In Miracles,22,17,72,,,,
23,up,Stephan Mesrits,Where Are You?,23,4,72,,,,
24,up,MY BABY,Seeing Red,24,6,68,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,5,70,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,41,20,72,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,26,12,71,,,,
28,down,Long John Baldry,Morning Dew,27,6,66,,,,
29,up,Solomon Burke,Don't Give Up On Me,30,12,37,,,,
30,up,Blues Saraceno,The River,35,24,72,,,,
31,down,Nick Lowe,Half a Boy and Half a Man,28,21,72,,,,
32,up,John Lee Hooker,Boom Boom,32,21,70,,,,
33,up,Beth Hart & Joe Bonamassa,Ain't No Way,33,8,71,,,,
34,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),36,14,70,,,,
35,down,Joe Bonamassa,Sloe Gin,34,11,69,,,,
36,up,Etta James,At Last,46,9,72,,,,
37,up,Dorothy Moore,Misty Blue,37,7,66,,,,
38,up,C.W. Stoneking,The Love Me or Die,38,28,72,,,,
39,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),39,27,54,,,,
40,up,Eric Clapton,Wonderful Tonight (Live Version),40,27,60,,,,
41,up,Colin Blunstone,Old and Wise,42,27,72,,,,
42,up,Beth Hart,Mama This One's For You (Bonus Track),47,14,63,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,44,28,72,,,,
44,down,Solomon Burke,None of Us Are Free,43,32,37,,,,
45,down,Beth Hart,Tell Her You Belong To Me,29,21,68,,,,
46,up,Joe Bonamassa,So Many Roads,49,35,72,,,,
47,up,B.B. King & Eric Clapton,Come Rain or Come Shine,50,30,70,,,,
48,up,Joe Bonamassa,Dust Bowl,51,8,67,,,,
49,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),63,24,72,,,,
50,up,Cuby + Blizzards,Somebody Will Know Someday,52,32,72,,,,
51,up,Gary Moore,Midnight Blues,56,35,72,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,35,72,,,,
53,down,Gary Moore,Still Got the Blues (For You),48,39,72,,,,
54,-,Bob Corritore,Big Mama's Soul Food (feat. Sugaray Rayford),-,54,1,,,,
55,up,Stefan Schill,Don't Say a Word,58,39,72,,,,
56,up,Hessel,Gloeiend Hout,71,15,69,,,,
57,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,17,72,,,,
58,up,Joe Bonamassa,Sloe Gin (Live),64,43,72,,,,
59,up,Long John Baldry,Morning Dew,67,17,69,,,,
60,up,Colin Blunstone,Andorra,68,46,72,,,,
61,up,GILES,Suzie Q,69,19,71,,,,
62,down,B.B. King & Eric Clapton,The Thrill Is Gone,59,41,72,,,,
63,up,Hugh Laurie,St James Infirmary,66,19,69,,,,
64,up,Stefan Schill,Just Not Today,70,49,71,,,,
65,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,74,22,70,,,,
66,up,Stefan Schill,Gone By Tomorrow,75,55,71,,,,
67,up,Beth Hart,Fire on the Floor,76,56,66,,,,
68,up,Colin Blunstone,What Becomes of the Broken Hearted,77,46,71,,,,
69,down,B.B. King & Sheryl Crow,Need Your Love So Bad,62,47,72,,,,
70,up,Beth Hart & Joe Bonamassa,Don't Explain,78,23,69,,,,
71,up,Fleetwood Mac,Albatross,79,25,71,,,,
72,up,Joe Bonamassa,Stop!,80,59,68,,,,
73,up,Jack White,Fly Farm Blues,81,26,70,,,,
74,up,Colin Blunstone,Time of the Season,82,40,66,,,,
75,down,Willy DeVille,Heaven Stood Still,65,26,38,,,,
76,up,Gary Moore,Walking By Myself,83,53,69,,,,
77,up,Stefan Schill,Take On My Beliefs,84,64,69,,,,
78,up,Stefan Schill,Everybody's Gotta Be Somewhere,88,65,68,,,,
79,up,B.B. King & Eric Clapton,Key to the Highway,89,52,59,,,,
80,up,Stefan Schill,Last Goodbye,90,66,66,,,,
81,up,Stefan Schill,Game Called Love,91,68,65,,,,
82,down,Muddy Waters,Mannish Boy (Live),73,54,72,,,,
83,up,Stefan Schill,Any Direction,98,69,63,,,,
84,up,Stefan Schill,U Don't Mind,99,71,61,,,,
85,down,Joe Bonamassa,Drive,31,6,67,,,,
86,-,Gary Moore,The Prophet,-,63,47,,,,
87,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,45,13,70,,,,
88,-,Joe Bonamassa,Different Shades of Blue,-,23,50,,,,
89,-,B.B. King & Eric Clapton,Ten Long Years,-,60,57,,,,
90,-,Albert Cummings,Lonely Bed,-,25,54,,,,
91,down,"Bobby ""Blue"" Bland",Members Only,61,17,66,,,,
92,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,72,23,33,,,,
93,-,Stefan Schill,It's Gonna Be Allright,-,74,48,,,,
94,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,65,38,,,,
95,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,29,36,,,,
96,-,C.W. Stoneking,Brave Son of America,-,68,2,,,,
97,-,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),-,33,6,,,,
98,-,C.W. Stoneking,Jungle Lullaby,-,69,28,,,,
99,-,Cuby + Blizzards,Appleknockers Flophouse,-,47,34,,,,
100,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,28,31,,,,
