Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,119,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,107,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,119,,,,
4,up,米弟華特,Mannish Boy,4,2,119,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,112,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,107,,,,
7,up,The Rolling Stones,Just Your Fool,7,2,119,,,,
8,up,Cuby + Blizzards,Window of My Eyes,8,3,119,,,,
9,up,The Rolling Stones,Hate to See You Go,9,4,119,,,,
10,up,Fats Domino,Blueberry Hill,10,3,119,,,,
11,up,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,119,,,,
12,up,The Blues Brothers,Soul Man,14,2,116,,,,
13,up,MY BABY,Uprising,13,1,119,,,,
14,up,Canned Heat,On the Road Again,17,2,119,,,,
15,down,The Rolling Stones,Ride 'Em On Down,12,9,119,,,,
16,up,Canned Heat,Goin' Up the Country,20,12,119,,,,
17,up,Gary Moore,Oh Pretty Woman,18,8,119,,,,
18,down,Chicken Shack,I'd Rather Go Blind,16,3,107,,,,
19,up,オマー,There's Nothing Like This (Remix),19,11,119,,,,
20,up,Solomon Burke,Don't Give Up On Me,21,12,84,,,,
21,up,Colin Blunstone,I Don't Believe In Miracles,22,17,119,,,,
22,up,MY BABY,Seeing Red,24,6,113,,,,
23,up,Stephan Mesrits,Where Are You?,23,4,119,,,,
24,up,Long John Baldry,Morning Dew,27,6,106,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,5,114,,,,
26,up,Joe Bonamassa,Driving Towards the Daylight,26,20,119,,,,
27,up,Etta James,At Last,34,9,119,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,28,12,116,,,,
29,up,Nick Lowe,Half a Boy and Half a Man,29,21,119,,,,
30,up,Beth Hart,Tell Her You Belong To Me,30,21,111,,,,
31,up,John Lee Hooker,Boom Boom,31,21,117,,,,
32,up,Joe Bonamassa,Drive,70,6,111,,,,
33,down,Beth Hart & Joe Bonamassa,Ain't No Way,32,8,118,,,,
34,down,Joe Bonamassa,Sloe Gin,33,11,111,,,,
35,up,Blues Saraceno,The River,37,24,119,,,,
36,up,C.W. Stoneking,The Love Me or Die,38,28,119,,,,
37,up,Ralph de Jongh & Crazy Hearts,More Than Words,64,9,2,,,,
38,down,Beth Hart,Mama This One's For You (Bonus Track),15,14,105,,,,
39,down,Eric Clapton,Wonderful Tonight (Live Version),36,27,107,,,,
40,down,Colin Blunstone,Old and Wise,39,27,119,,,,
41,down,Beth Hart,Take It Easy On Me,40,34,6,,,,
42,down,Solomon Burke,None of Us Are Free,41,32,84,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,42,28,119,,,,
44,up,Joe Bonamassa,Dust Bowl,44,8,105,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,30,117,,,,
46,up,Otis Taylor,Ten Million Slaves,68,6,111,,,,
47,down,Joe Bonamassa,So Many Roads,46,35,117,,,,
48,down,John Mayer Trio,I Got a Woman (Live),47,21,42,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,24,119,,,,
50,down,Gary Moore,Still Got the Blues (For You),48,39,119,,,,
51,down,Gary Moore,Midnight Blues,50,35,119,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),35,14,116,,,,
53,-,Los Lonely Boys,American Idle,-,53,1,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',52,35,118,,,,
55,down,Hessel,Gloeiend Hout,53,15,115,,,,
56,down,Cuby + Blizzards,Somebody Will Know Someday,49,32,119,,,,
57,down,B.B. King & Eric Clapton,Three O'Clock Blues,54,17,119,,,,
58,down,Joe Bonamassa,Sloe Gin (Live),56,43,118,,,,
59,down,Beth Hart,My California,55,48,6,,,,
60,down,Long John Baldry,Morning Dew,57,17,113,,,,
61,down,Colin Blunstone,Andorra,58,46,119,,,,
62,down,GILES,Suzie Q,59,19,118,,,,
63,down,Hugh Laurie,St James Infirmary,62,19,114,,,,
64,down,Muddy Waters,Mannish Boy (Live),63,54,118,,,,
65,up,Colin Blunstone,What Becomes of the Broken Hearted,75,46,115,,,,
66,down,"Bobby ""Blue"" Bland",Members Only,65,17,109,,,,
67,down,Beth Hart & Joe Bonamassa,Don't Explain,66,23,115,,,,
68,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,67,22,117,,,,
69,up,B.B. King & Sheryl Crow,Need Your Love So Bad,69,47,119,,,,
70,down,B.B. King & Eric Clapton,The Thrill Is Gone,60,41,119,,,,
71,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,78,13,114,,,,
72,up,Etta James,I Just Want to Make Love to You,83,64,52,,,,
73,up,Fleetwood Mac,Albatross,73,25,117,,,,
74,down,Dorothy Moore,Misty Blue,71,7,108,,,,
75,up,Jack White,Fly Farm Blues,76,26,113,,,,
76,up,Joe Bonamassa,Stop!,77,59,111,,,,
77,up,Colin Blunstone,Time of the Season,79,40,109,,,,
