Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,12,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,12,,,,
3,up,米弟華特,Mannish Boy,4,2,12,,,,
4,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,12,,,,
5,up,Rory Block,Lovin' Whiskey,26,1,8,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,12,,,,
7,down,The Rolling Stones,Just Your Fool,6,2,12,,,,
8,down,Canned Heat,On the Road Again,7,2,12,,,,
9,up,MY BABY,Uprising,9,1,12,,,,
10,down,Fats Domino,Blueberry Hill,8,3,12,,,,
11,up,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,12,,,,
12,down,The Rolling Stones,Hate to See You Go,10,4,12,,,,
13,up,Cuby + Blizzards,Window of My Eyes,28,3,12,,,,
14,down,The Blues Brothers,Soul Man,12,2,12,,,,
15,down,The Rolling Stones,Ride 'Em On Down,13,9,12,,,,
16,up,John Lee Hooker,The Healer (feat. Carlos Santana),20,11,12,,,,
17,up,Gary Moore,Oh Pretty Woman,23,8,12,,,,
18,down,Canned Heat,Goin' Up the Country,14,12,12,,,,
19,up,Chicken Shack,I'd Rather Go Blind,52,3,7,,,,
20,up,Etta James,At Last,39,9,12,,,,
21,down,オマー,There's Nothing Like This (Remix),15,11,12,,,,
22,down,Otis Taylor,Ten Million Slaves,16,6,12,,,,
23,down,Colin Blunstone,I Don't Believe In Miracles,17,17,12,,,,
24,down,Stephan Mesrits,Where Are You?,18,4,12,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,19,5,12,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,21,12,12,,,,
27,down,Joe Bonamassa,Driving Towards the Daylight,22,20,12,,,,
28,down,Nick Lowe,Half a Boy and Half a Man,24,21,12,,,,
29,down,Long John Baldry,Morning Dew,25,6,12,,,,
30,down,Beth Hart,Tell Her You Belong To Me,27,21,12,,,,
31,up,Joe Bonamassa,Drive,31,6,11,,,,
32,down,John Lee Hooker,Boom Boom,30,21,10,,,,
33,up,Beth Hart & Joe Bonamassa,Ain't No Way,37,8,12,,,,
34,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),38,27,12,,,,
35,down,Dorothy Moore,Misty Blue,29,7,12,,,,
36,down,C.W. Stoneking,The Love Me or Die,32,28,12,,,,
37,down,Blues Saraceno,The River,33,24,12,,,,
38,down,Beth Hart,Mama This One's For You (Bonus Track),36,14,8,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,35,28,12,,,,
40,down,Colin Blunstone,Old and Wise,34,27,12,,,,
41,down,Joe Bonamassa,So Many Roads,40,35,12,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,30,11,,,,
43,down,The Blues Brothers,Sweet Home Chicago (Live),42,31,12,,,,
44,up,Gary Moore,Still Got the Blues (For You),44,39,12,,,,
45,up,Stefan Schill,Don't Say a Word,46,39,12,,,,
46,up,B.B. King & Eric Clapton,Hold On! I'm Comin',47,35,12,,,,
47,up,Cuby + Blizzards,Somebody Will Know Someday,74,32,12,,,,
48,up,Gary Moore,Midnight Blues,48,35,12,,,,
49,up,Hessel,Gloeiend Hout,49,15,12,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),51,24,12,,,,
51,-,Muddy Waters,Evan's Shuffle,-,51,1,,,,
52,-,Edward Morso,When I lose,-,52,1,,,,
53,down,B.B. King & Eric Clapton,Three O'Clock Blues,50,17,12,,,,
54,up,Joe Bonamassa,Sloe Gin (Live),55,43,12,,,,
55,up,Long John Baldry,Morning Dew,56,17,12,,,,
56,up,Colin Blunstone,Time of the Season,83,40,9,,,,
57,up,GILES,Suzie Q,57,19,11,,,,
58,up,Colin Blunstone,What Becomes of the Broken Hearted,59,46,12,,,,
59,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),61,14,12,,,,
60,down,Colin Blunstone,Andorra,58,46,12,,,,
61,down,Stefan Schill,Just Not Today,60,49,12,,,,
62,up,Hugh Laurie,St James Infirmary,63,19,12,,,,
63,up,Muddy Waters,Mannish Boy (Live),64,54,12,,,,
64,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,65,22,11,,,,
65,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,28,4,,,,
66,up,Stefan Schill,Gone By Tomorrow,66,55,12,,,,
67,down,Fleetwood Mac,Albatross,62,25,12,,,,
68,up,Beth Hart & Joe Bonamassa,Don't Explain,68,23,12,,,,
69,up,Jack White,Fly Farm Blues,69,26,12,,,,
70,up,"Bobby ""Blue"" Bland",Members Only,71,17,12,,,,
71,up,Beth Hart,Fire on the Floor,72,56,12,,,,
72,up,Gary Moore,Walking By Myself,73,53,12,,,,
73,up,Stefan Schill,Take On My Beliefs,81,64,12,,,,
74,up,Stefan Schill,Everybody's Gotta Be Somewhere,82,65,12,,,,
75,up,Stefan Schill,Last Goodbye,86,66,12,,,,
76,up,Stefan Schill,Game Called Love,91,68,12,,,,
77,up,Stefan Schill,Any Direction,94,69,12,,,,
78,up,Stefan Schill,U Don't Mind,95,71,11,,,,
79,up,B.B. King & Eric Clapton,Key to the Highway,96,52,11,,,,
80,up,B.B. King & Eric Clapton,Ten Long Years,98,60,12,,,,
81,up,Albert Cummings,Lonely Bed,99,25,11,,,,
82,up,Stefan Schill,It's Gonna Be Allright,100,74,10,,,,
83,-,Joe Bonamassa,Different Shades of Blue,-,23,10,,,,
84,-,Dom Martin,Spain to Italy,-,84,1,,,,
85,-,Edward Morso,Never Cry,-,85,1,,,,
86,down,C.W. Stoneking,Jungle Lullaby,85,69,6,,,,
87,-,Bror Gunnar Jansson,There's a Killer on the Loose,-,87,1,,,,
88,-,Edward Morso,I Didn't Know,-,88,1,,,,
89,-,Edward Morso,Can You Wait For Me,-,89,1,,,,
90,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,29,5,,,,
91,-,Gary Moore,The Prophet,-,63,8,,,,
92,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,65,5,,,,
93,-,Edward Morso,Because Love,-,93,1,,,,
94,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,64,2,,,,
95,down,Joe Bonamassa,Stop!,70,59,12,,,,
96,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],87,79,4,,,,
97,down,B.B. King & Eric Clapton,The Thrill Is Gone,45,41,12,,,,
98,down,B.B. King & Sheryl Crow,Need Your Love So Bad,53,47,12,,,,
99,-,Brittany Howard,Stay High,-,25,7,,,,
100,-,C.W. Stoneking,Jungle Blues,-,93,1,,,,
