Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,193,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,189,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,193,,,,
4,up,The Piano Guys,A Thousand Years,9,2,193,,,,
5,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",4,3,86,,,,
6,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,13,6,169,,,,
7,down,Tony Ann,RAIN,5,1,14,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,4,191,,,,
9,up,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",22,5,6,,,,
10,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",6,6,124,,,,
11,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,132,,,,
12,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,12,3,192,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,7,4,148,,,,
14,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",10,2,105,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,47,7,152,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,192,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,6,177,,,,
18,-,The Piano Guys,Story of My Life,-,10,136,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,8,133,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,7,174,,,,
21,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,16,1,147,,,,
22,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,4,162,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,3,180,,,,
24,up,2CELLOS,Thunderstruck,53,8,161,,,,
25,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,177,,,,
26,-,Alexis Ffrench,Photographs,-,26,1,,,,
27,up,London Philharmonic Orchestra,Claire de Lune,34,4,129,,,,
28,up,Vitamin String Quartet,Don't Stop Believing,49,10,82,,,,
29,-,Zoë Keating,Sun Will Set,-,29,1,,,,
30,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,107,,,,
31,up,James Quinn,A Gentle Sunlight,42,4,35,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,7,167,,,,
33,up,Andrea Bocelli,Besame mucho,89,8,186,,,,
34,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,34,6,,,,
35,-,2CELLOS,Now We Are Free,-,11,40,,,,
36,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",26,3,142,,,,
37,up,The Piano Guys,Over the Rainbow / Simple Gifts,94,26,16,,,,
38,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,57,,,,
39,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,43,,,,
40,-,Escala,Palladio,-,18,64,,,,
41,-,The 8-Bit Big Band & Will Roland,(I Am the Very Model of A) Scientist Salarian,-,41,1,,,,
42,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,93,,,,
43,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,142,,,,
44,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,15,122,,,,
45,-,Tony Ann,EUPHORIA,-,45,1,,,,
46,down,André Rieu,"Bolero (from ""10"")",25,25,36,,,,
47,down,2CELLOS,With or Without You,31,10,118,,,,
48,-,The Piano Guys,Love Story,-,32,42,,,,
49,-,Tony Ann,BLISS,-,49,1,,,,
50,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,28,3,123,,,,
51,-,Alexis Ffrench,Miracles,-,27,1,,,,
52,-,2CELLOS,Fields of Gold (Bonus Track),-,26,21,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,121,,,,
54,-,Eric Hammerstein & London Promenade Orchestra,Suite de Symphonies No. 1: Rondeau,-,54,1,,,,
55,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,86,,,,
56,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,48,8,131,,,,
57,down,Finghin Collins,Gymnopédie No. 1,33,15,140,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,1,191,,,,
59,-,Jennifer Thomas,Requiem for a Dream,-,38,7,,,,
60,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,49,,,,
61,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,18,67,,,,
62,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,8,166,,,,
63,up,Santo & Johnny,Sleepwalk,77,12,54,,,,
64,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,27,3,148,,,,
65,down,Dan Vasc,The Sound of Silence,41,4,11,,,,
66,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,88,17,52,,,,
67,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",54,10,120,,,,
68,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,11,12,,,,
69,-,United States Marine Band & Timothy Foley,The United States Marine Song (The Marines' Hymn),-,31,8,,,,
70,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,2,187,,,,
71,-,"Brigitte Lesne, Vivabiancaluna Biffi, Pierre Bourhis, Michaël Grébil & Emmanuel Vistorky","Chançon ferai, que talenz m’en est pris (Chanson d’amour)",-,71,1,,,,
72,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé, Act 1: Viens, Mallika, . môme épais (Flower Duet)",-,72,1,,,,
73,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,15,31,,,,
74,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,22,88,,,,
75,-,Güldiyar Tanrıdağlı,Kırık Kalp Senfonisi,-,75,1,,,,
76,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,45,1,,,,
77,-,Veronica Yen,Ocean Fantasy,-,77,1,,,,
78,-,Veronica Yen,Nocturne: Winter Night in London,-,78,1,,,,
79,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",68,21,62,,,,
80,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,45,,,,
81,-,Güldiyar Tanrıdağlı,Nasihat,-,81,1,,,,
82,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,68,7,,,,
83,-,Veronica Yen,Self-Portrait in Autumn,-,83,1,,,,
84,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,27,11,,,,
85,-,Veronica Yen,Summer Reverie by a Riverbank,-,85,1,,,,
86,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,52,5,,,,
87,-,"Ilya Scheps, Sergey Yakovenko & Valentin Silvestrov",Winter evening,-,87,1,,,,
88,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",19,16,7,,,,
89,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,17,,,,
90,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,55,3,,,,
91,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,21,,,,
92,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,44,30,,,,
93,-,"Raphaël Pichon, Pygmalion & Sabine Devieilhe","Il Trionfo del Tempo e del Disinganno, HWV 46a: ""Tu del ciel ministro eletto"" (Bellezza)",-,93,1,,,,
94,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,136,,,,
95,-,Tony Ann,HOPE,-,95,1,,,,
96,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,53,,,,
97,-,The Great Kat,Beautiful Dreamer,-,97,1,,,,
98,-,Andrea Bocelli,You'll Never Walk Alone,-,4,54,,,,
99,-,The Great Kat,Vivaldi's Autumn,-,99,1,,,,
100,-,The City of Prague Philharmonic Orchestra,"Fed Net March / Klendathu Drop (From ""Starship Troopers"")",-,100,1,,,,
