Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,218,,,,
2,up,Marco Velocci,Passacaglia (Piano Version),5,2,13,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,1,23,,,,
4,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,201,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,151,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,218,,,,
7,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,214,,,,
8,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,4,1,216,,,,
9,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,7,4,187,,,,
10,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,16,1,172,,,,
11,down,Bastille & Hans Zimmer,Pompeii MMXXIII,3,1,20,,,,
12,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),11,5,16,,,,
13,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",17,8,158,,,,
14,up,University of Michigan,The Victors,28,14,11,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,4,215,,,,
16,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,175,,,,
17,up,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",25,16,10,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",15,6,126,,,,
19,up,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",44,19,28,,,,
20,up,The Piano Guys,A Thousand Years,34,2,216,,,,
21,up,"John Scott Whiteley, Philip Moore & York Minster Choir",Lord of All Hopefulness (Slane),30,21,4,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,6,200,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",45,10,152,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,7,198,,,,
25,up,Johann Strauss Orchestra,Can-Can,36,19,25,,,,
26,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",94,3,156,,,,
27,up,2CELLOS,With or Without You,50,10,127,,,,
28,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",57,4,157,,,,
29,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",18,2,126,,,,
30,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,54,,,,
31,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,7,190,,,,
32,-,"VOCES8, Emma Denton & John Parricelli","Nothing Else Matters (Arr. for Vocal Ensemble, Guitar, and Cello)",-,32,1,,,,
33,up,Tony Ann,ICARUS,71,3,3,,,,
34,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,22,10,125,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,8,189,,,,
36,-,Andrea Bocelli,Besame mucho,-,8,204,,,,
37,-,Tony Ann,RAIN,-,1,28,,,,
38,-,Escala,Palladio,-,18,77,,,,
39,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,4,194,,,,
40,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,33,,,,
41,-,The Piano Guys,Story of My Life,-,10,141,,,,
42,up,Finghin Collins,Gymnopédie No. 1,51,15,159,,,,
43,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,54,8,145,,,,
44,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",35,21,3,,,,
45,-,Tony Ann,AWAKENING,-,12,4,,,,
46,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,18,81,,,,
47,up,2CELLOS,Thunderstruck,47,8,171,,,,
48,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,62,,,,
49,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,141,,,,
50,down,Appassionato & Mathieu Herzog,Adagio for Strings,9,9,3,,,,
51,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,3,160,,,,
52,-,John’s Boys,Biblical,-,26,3,,,,
53,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,49,3,212,,,,
54,-,Vitamin String Quartet,Don't Stop Believing,-,10,93,,,,
55,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",43,3,107,,,,
56,-,2CELLOS,Smooth Criminal,-,24,105,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,217,,,,
58,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,10,188,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,16,139,,,,
60,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,27,14,,,,
61,-,2CELLOS,Game of Thrones Medley,-,53,22,,,,
62,up,Tony Ann,COURAGE,72,9,5,,,,
63,-,Kronos Quartet,The Beatitudes,-,51,2,,,,
64,-,The Piano Guys,Can't Stop the Feeling,-,64,1,,,,
65,-,"Luciano Pavarotti, Zubin Mehta, John Alldis Choir, Tom Krause, London Philharmonic Orchestra, Pier Francesco Poli & Piero de Palma","Turandot / Act 3: ""Nessun dorma!""",-,65,1,,,,
66,up,Andrea Bocelli,Hallelujah,87,3,104,,,,
67,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",53,14,66,,,,
68,-,The Piano Guys,Perfect,-,9,130,,,,
69,up,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",76,35,5,,,,
70,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,70,3,,,,
71,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,104,,,,
72,-,The Piano Guys,Fight Song / Amazing Grace,-,10,156,,,,
73,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,134,,,,
74,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,164,,,,
75,-,"Hebron High School A Cappella Choir, Alexander Carr, Robin Brockway-Nichols, Audrey Shin & Ella-Nuelle Mesumbe","We Raise Our Cups (From ""Hadestown"") [Arr. for 2 Voices, Choir & Piano by Michael Chorney, Todd Sickafoose & Liam Robinson] [Live]",-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,22,,,,
77,-,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,33,3,,,,
78,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,79,3,141,,,,
79,-,Paul Badura-Skoda & Jorg Demus,"2 Marches caractéristiques in C Major, Op. 121, D. 968b: No. 2, Allegro vivace (Live)",-,79,1,,,,
80,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,70,,,,
81,-,Paul Badura-Skoda & Jorg Demus,"2 Marches caractéristiques in C Major, Op. 121, D. 968b: No. 1, Allegro vivace (Live)",-,81,1,,,,
82,-,Cecilia Bartoli & György Fischer,Sposa Son Disprezzata,-,40,4,,,,
83,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,35,,,,
84,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,38,6,189,,,,
85,-,Jozef De Schutter,Elysian Fields,-,85,1,,,,
86,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,68,10,,,,
87,-,"Bright & Black, Eicca Toppinen & Kristjan Järvi",Mounts of Misfortune (feat. Baltic Sea Philharmonic),-,87,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,25,11,,,,
89,-,Jozef De Schutter,Lumière,-,89,1,,,,
90,-,The Chamber Orchestra of London & Andrew Skeet,Broken People,-,90,1,,,,
91,-,Eurielle,Carry Me,-,91,1,,,,
92,-,"One Lord, One Faith, One Baptism Choir & James Abbington",Is There Anybody Here Who Loves My Jesus?,-,92,1,,,,
93,-,久石讓 & ミュージック・フューチャー・バンド,1981 from ‘‘Two pieces from the year 1981'',-,93,1,,,,
94,-,Appassionato & Mathieu Herzog,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,94,1,,,,
95,-,ZX Spectrogram,Femboy Flow,-,95,1,,,,
96,down,James Quinn,A Gentle Sunlight,62,4,54,,,,
97,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,11,,,,
98,-,Minnesota Orchestra & Stanislaw Skrowaczewski,"Romeo and Juliet, Suite No. 2 from the Ballet, Op. 64b: I. Montagues & Capulets",-,98,1,,,,
99,-,Dan Vasc,The Sound of Silence,-,4,27,,,,
100,-,The Mantovani Orchestra,Unchained Melody,-,30,11,,,,
