Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,144,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,144,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,140,,,,
4,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",4,1,24,,,,
5,up,The Piano Guys,A Thousand Years,5,2,144,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,2,144,,,,
7,up,The Piano Guys,When You're Gone,19,7,2,,,,
8,up,Andrea Bocelli,Besame mucho,50,8,142,,,,
9,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,2,56,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,4,142,,,,
11,down,Ludovico Einaudi,Nuvole bianche,7,5,140,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,4,132,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,6,134,,,,
14,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",17,6,142,,,,
15,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,12,3,143,,,,
16,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,144,,,,
17,up,Prm.,Wind,28,17,4,,,,
18,-,Cincinnati Pops Orchestra & Erich Kunzel,"Selections (From Field of Dreams: ""The Place Where Dreams Come True"" and ""Shoeless Joe"")",-,5,3,,,,
19,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),30,2,130,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",32,4,138,,,,
21,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",13,6,79,,,,
22,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,106,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],81,3,114,,,,
24,-,Craig Ogden,"Field of Dreams (From ""Field of Dreams"")",-,13,3,,,,
25,up,Ludovico Einaudi,Divenire,36,12,71,,,,
26,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,11,6,124,,,,
27,up,2CELLOS,Now We Are Free,79,11,17,,,,
28,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,57,8,105,,,,
29,-,2CELLOS,Pirates of the Caribbean,-,29,22,,,,
30,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,48,,,,
31,-,"Conrad Oleak, Christian Köhler, Deutsches Filmorchester Babelsberg, Mathias Grosch & Nina Sofie",Wellerman Sea Shanty (TikTok Classics Version),-,19,1,,,,
32,up,Ludovico Einaudi,Primavera,45,8,85,,,,
33,up,The Piano Guys,Perfect,77,9,98,,,,
34,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,37,15,66,,,,
35,up,The Piano Guys,Story of My Life,67,10,110,,,,
36,down,Finghin Collins,Gymnopédie No. 1,23,15,103,,,,
37,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",38,8,124,,,,
38,up,The Piano Guys,Just the Way You Are,60,21,58,,,,
39,up,London Philharmonic Orchestra,Claire de Lune,78,4,114,,,,
40,up,Combined Bands,Amazing Grace,40,16,106,,,,
41,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,14,3,107,,,,
42,down,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,27,27,17,,,,
43,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,43,4,,,,
44,-,"Arthur Fiedler, Earl Wild, Pasquale Cardillo & Boston Pops Orchestra",Rhapsody in Blue,-,23,12,,,,
45,down,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",26,26,3,,,,
46,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",86,17,29,,,,
47,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,99,,,,
48,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,15,127,,,,
49,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,4,140,,,,
50,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",83,3,98,,,,
51,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,51,,,,
52,-,The Piano Guys,Beethoven's 5 Secrets,-,7,140,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,24,1,143,,,,
54,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,54,,,,
55,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,3,139,,,,
56,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",73,4,111,,,,
57,up,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,58,57,14,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,7,123,,,,
59,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,35,,,,
60,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,32,,,,
61,-,"James Taylor, Yo-Yo Ma, Edgar Meyer & Mark O'Connor",Hard Times Come Again No More (Voice),-,61,2,,,,
62,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,26,,,,
63,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",-,59,4,,,,
64,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",66,8,92,,,,
65,-,The Piano Guys,Jurassic Park Theme,-,11,46,,,,
66,-,Nino Rota,Love Theme from Romeo and Juliet,-,66,1,,,,
67,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,67,2,,,,
68,up,Santo & Johnny,Sleepwalk,91,12,39,,,,
69,-,Berlin Philharmonic & Herbert von Karajan,"Fountains of Rome, P. 106: 1. The Valle Giulia Fountain at Daybreak",-,69,1,,,,
70,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,88,4,105,,,,
71,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",71,29,30,,,,
72,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,30,10,,,,
73,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,64,4,,,,
74,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,15,,,,
75,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,26,5,,,,
76,-,Mormon Tabernacle Choir,It Is Well with My Soul,-,39,4,,,,
77,down,The Piano Guys,Never Gonna Give You Up,49,49,2,,,,
78,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,7,129,,,,
79,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",85,12,52,,,,
80,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,54,,,,
81,-,角野隼斗,胎動,-,81,1,,,,
82,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,59,4,,,,
83,-,Kelsey Woods,To Keep You from Breaking,-,8,5,,,,
84,-,角野隼斗,追憶,-,84,1,,,,
85,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,10,120,,,,
86,-,"Andrea Bocelli, Pretty Yende, Ana Maria Martinez, Bryn Terfel, New York Philharmonic & Alan Gilbert","La traviata, Act 1: Libiamo ne' lieti calici (Live At Central Park, 2011)",-,86,1,,,,
87,-,Power-Haus & Tom Evans,Seriation,-,87,1,,,,
88,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,53,5,,,,
89,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,92,,,,
90,-,Aija Alsina,Collecting Memories,-,90,1,,,,
91,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphony No. 49 in F Minor, Hob. I:49 ""La passione"": I. Adagio",-,91,1,,,,
92,-,Celestial Aeon Project,"Lugia's Song (From ""Pokémon 2000"")",-,92,1,,,,
93,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,3,,,,
94,-,United States Army Field Band and Soldiers' Chorus,The Battle Hymn Of The Republic,-,13,10,,,,
95,-,蘇顯達 & 游翠鈴,Drdla: Serenade No.1,-,95,1,,,,
96,up,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,99,6,31,,,,
97,-,Andrea Bocelli,"Your Love (Once Upon a Time in the West) [Live At Central Park, 2011]",-,97,1,,,,
98,down,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",95,30,27,,,,
99,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,31,5,,,,
100,-,St. Chad's Cathedral,Thy Kingdom Come O God,-,100,1,,,,
