Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,101,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,101,,,,
3,up,The Piano Guys,A Thousand Years,3,2,101,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,97,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,101,,,,
6,up,Chuck Mangione,Feels So Good,7,4,101,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,101,,,,
8,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",38,2,13,,,,
9,up,Andrea Bocelli,Besame mucho,17,8,100,,,,
10,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,6,100,,,,
11,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,8,3,100,,,,
12,up,Ludovico Einaudi,Nuvole bianche,13,5,97,,,,
13,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,29,3,64,,,,
14,down,The Piano Guys,Perfect,9,9,71,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,6,93,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,3,99,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,32,7,100,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,1,101,,,,
19,-,2CELLOS,Livin' on a Prayer,-,12,10,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,4,97,,,,
21,up,Katherine Jenkins,Jealous of the Angels,62,5,43,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,3,101,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,7,96,,,,
24,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,99,,,,
25,up,2CELLOS,Thunderstruck,95,8,91,,,,
26,up,Ludovico Einaudi,Divenire,49,12,32,,,,
27,down,The Piano Guys,Fight Song / Amazing Grace,23,10,97,,,,
28,down,2CELLOS,With or Without You,14,10,68,,,,
29,up,Vitamin String Quartet,Don't Stop Believing,47,8,24,,,,
30,up,André Previn & Alicia de Larrocha,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",99,30,4,,,,
31,up,Brian Wilson,Wouldn't It Be Nice,60,30,2,,,,
32,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",6,4,96,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,51,4,100,,,,
34,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,86,,,,
35,down,The Piano Guys,Jurassic Park Theme,19,11,27,,,,
36,-,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",-,22,1,,,,
37,-,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",-,37,1,,,,
38,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,73,,,,
39,up,Brian Wilson,God Only Knows,65,7,2,,,,
40,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,35,1,,,,
41,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,3,60,,,,
42,down,The Piano Guys,A Million Dreams,21,13,62,,,,
43,up,Finghin Collins,Gymnopédie No. 1,82,15,70,,,,
44,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,15,38,,,,
45,up,Brian Crain,Butterfly Waltz,48,9,31,,,,
46,down,2CELLOS,The Sound of Silence,20,1,4,,,,
47,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,37,,,,
48,-,The Piano Guys,Follow You,-,48,1,,,,
49,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",83,15,74,,,,
50,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,56,3,84,,,,
51,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",35,10,79,,,,
52,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",37,6,65,,,,
53,-,2CELLOS,Fields of Gold (Bonus Track),-,26,5,,,,
54,up,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),63,25,5,,,,
55,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,72,,,,
56,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,25,4,81,,,,
57,down,The Piano Guys,Just the Way You Are,53,21,38,,,,
58,-,The Piano Guys,The Cello Song,-,25,20,,,,
59,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",90,11,18,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),44,2,92,,,,
61,down,2CELLOS,Shallow,31,5,5,,,,
62,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,15,94,,,,
63,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,10,91,,,,
64,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",30,4,71,,,,
65,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,31,,,,
66,up,London Philharmonic Orchestra & David Parry,Canon In D Major,74,7,86,,,,
67,-,United States Navy Band,Anchors Aweigh,-,67,1,,,,
68,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",67,18,62,,,,
69,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",79,15,34,,,,
70,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),92,32,10,,,,
71,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Elevazione for Solo Oboe, Solo Cello, Strings and Organ (arr. V. Hunt)",-,71,1,,,,
72,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,5,5,,,,
73,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,31,,,,
74,-,2CELLOS,Benedictus,-,13,30,,,,
75,-,2CELLOS,Sweet Child O' Mine,-,10,3,,,,
76,-,The Piano Guys,Rewrite the Stars,-,12,45,,,,
77,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,82,,,,
78,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,30,,,,
79,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,34,18,,,,
80,up,United States Air Force Heritage of America Band,Star Spangled Banner,80,5,71,,,,
81,-,"Royal Philharmonic Orchestra, Yuri Temirkanov & James Parsons","Bach: Toccata and Fugue in D minor, BWV 565",-,18,2,,,,
82,-,Escala,Requiem for a Tower,-,27,3,,,,
83,down,Ludovico Einaudi,Fly,66,17,34,,,,
84,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),68,20,13,,,,
85,down,Escala,Palladio,42,18,41,,,,
86,up,The Piano Guys,Love Story,87,32,23,,,,
87,-,The Tenors,Forever Young,-,45,11,,,,
88,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,8,91,,,,
89,-,The Piano Guys,A Sky Full of Stars,-,19,28,,,,
90,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,33,,,,
91,down,2CELLOS,Smooth Criminal,45,24,56,,,,
92,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,17,15,,,,
93,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",41,29,20,,,,
94,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",97,8,57,,,,
95,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,52,6,89,,,,
96,-,The Piano Guys,(It’s Gonna Be) Okay,-,37,17,,,,
97,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,-,87,1,,,,
98,down,London Philharmonic Orchestra,Claire de Lune,26,4,85,,,,
99,-,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",-,9,12,,,,
100,-,Eric Whitacre Singers,Lux Aurumque,-,49,3,,,,
