Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,12,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,12,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,12,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,12,,,,
5,up,Chuck Mangione,Feels So Good,9,4,12,,,,
6,up,The Piano Guys,A Thousand Years,8,2,12,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,4,12,,,,
8,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,30,3,11,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,6,4,11,,,,
10,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,11,3,12,,,,
11,up,The Piano Guys,Fight Song / Amazing Grace,26,10,12,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,4,12,,,,
13,up,Ludovico Einaudi,Nuvole bianche,25,5,9,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,3,12,,,,
15,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,4,10,,,,
16,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,1,12,,,,
17,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,12,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,6,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",10,7,12,,,,
20,-,Ola Gjeilo,Sleepless,-,6,1,,,,
21,up,Classical Gas,Fur Elise,21,17,12,,,,
22,up,The Piano Guys,Beethoven's 5 Secrets,24,7,12,,,,
23,up,Andrea Bocelli,Besame mucho,99,8,11,,,,
24,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",44,6,8,,,,
25,up,Ludovico Einaudi,Primavera,45,25,9,,,,
26,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,3,12,,,,
27,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),17,2,12,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,8,11,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,15,12,,,,
30,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,2,,,,
31,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,20,7,12,,,,
32,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,41,1,10,,,,
33,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,48,31,2,,,,
34,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,16,6,12,,,,
35,up,The Piano Guys,Someone You Loved,55,9,12,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",72,10,10,,,,
37,up,The Piano Guys,Story of My Life,43,10,10,,,,
38,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",42,4,9,,,,
39,up,United States Air Force Heritage of America Band,Star Spangled Banner,56,5,11,,,,
40,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",64,3,5,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,15,12,,,,
42,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,7,,,,
43,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,65,36,6,,,,
44,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,57,3,4,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,4,12,,,,
46,-,Ola Gjeilo,Firefly,-,30,1,,,,
47,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,60,4,9,,,,
48,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,5,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",51,8,12,,,,
50,up,Escala,Palladio,93,18,8,,,,
51,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,8,9,,,,
52,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,10,11,,,,
53,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,7,12,,,,
54,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",77,22,6,,,,
55,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,98,26,4,,,,
56,-,London Philharmonic Orchestra & Sir Thomas Beecham,William Tell: Overture,-,56,1,,,,
57,down,2CELLOS,Thunderstruck,32,8,12,,,,
58,up,US Marine Band,Hail to the Chief,90,4,5,,,,
59,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",100,6,12,,,,
60,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,7,,,,
61,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",54,15,5,,,,
62,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,1,,,,
63,-,The City of Prague Philharmonic Orchestra,"Across The Stars (From ""Star Wars: Episode II - Attack of the Clones"")",-,63,1,,,,
64,-,Santo & Johnny,Sleepwalk,-,12,2,,,,
65,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,3,,,,
66,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",59,5,11,,,,
67,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",78,21,8,,,,
68,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),92,2,9,,,,
69,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,69,1,,,,
70,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,3,,,,
71,-,Lucia Micarelli,Nocturne from Bohemian Rhapsody,-,71,1,,,,
72,up,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",75,56,4,,,,
73,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,37,10,10,,,,
74,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",83,44,6,,,,
75,-,2CELLOS,Moon River,-,9,1,,,,
76,-,2CELLOS,Hallelujah,-,3,8,,,,
77,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,77,1,,,,
78,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,34,2,,,,
79,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,-,5,5,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,16,9,,,,
81,up,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),88,7,10,,,,
82,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,61,8,9,,,,
83,-,Phantasm,"Prelude and Fugue in C Major, BWV 547: II. Fugue (Arranged for Viols Consort by Laurence Dreyfus)",-,83,1,,,,
84,down,Max Richter,November,53,19,8,,,,
85,-,Phantasm,"Inventions and Sinfonias: Sinfonia No. 9, BWV 795 (Arranged for Viols Consort by Peter Ballinger)",-,85,1,,,,
86,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,20,1,,,,
87,down,London Philharmonic Orchestra,Claire de Lune,40,4,12,,,,
88,-,Ola Gjeilo,Sundown,-,88,1,,,,
89,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,3,,,,
90,down,Ludovico Einaudi,Divenire,49,46,2,,,,
91,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,52,1,,,,
92,down,Finghin Collins,Gymnopédie No. 1,47,15,6,,,,
93,up,Andrea Bocelli,Because we believe,95,18,3,,,,
94,-,2CELLOS,With or Without You,-,10,7,,,,
95,down,The Piano Guys,Rewrite the Stars,36,12,10,,,,
96,-,Luciano Pavarotti,Ave María,-,13,11,,,,
97,up,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,97,22,3,,,,
98,down,The Piano Guys,A Million Dreams,67,13,10,,,,
99,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,16,2,,,,
100,-,Johann Strauss Orchestra,Can-Can,-,19,2,,,,
