Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,231,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,36,,,,
3,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",3,3,214,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,227,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,4,164,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,231,,,,
7,up,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,7,1,5,,,,
8,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,52,7,188,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",6,6,139,,,,
10,-,Marco Velocci,Passacaglia (Piano Version),-,2,25,,,,
11,up,The Piano Guys,A Thousand Years,22,2,229,,,,
12,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,15,1,185,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,230,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,229,,,,
15,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,20,2,79,,,,
16,up,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",19,16,19,,,,
17,up,Finghin Collins,Gymnopédie No. 1,47,15,172,,,,
18,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,32,8,151,,,,
19,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",30,2,137,,,,
20,up,Andrea Bocelli,Besame mucho,80,8,213,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",41,2,212,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,6,213,,,,
23,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,18,4,200,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",29,10,164,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",11,8,171,,,,
26,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,4,228,,,,
27,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,166,,,,
28,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,45,22,14,,,,
29,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,137,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,10,198,,,,
31,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,172,,,,
32,up,Ludovico Einaudi,Nuvole bianche,83,5,198,,,,
33,-,Brian Crain,Butterfly Waltz,-,9,58,,,,
34,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,36,,,,
35,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),16,16,64,,,,
36,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,7,200,,,,
37,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",14,14,74,,,,
38,down,Tony Ann,ICARUS,28,3,16,,,,
39,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,66,,,,
40,-,Escala,Palladio,-,18,88,,,,
41,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,133,,,,
42,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,-,11,6,,,,
43,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Song to the Moon (from Rusalka),-,43,1,,,,
44,-,Chad Lawson,Sanctuary,-,44,1,,,,
45,-,André Rieu & Johann Strauss Orchestra,"Amazing Grace, ARV_15 (Live)",-,45,1,,,,
46,-,Luciano Pavarotti,Ave María,-,13,94,,,,
47,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,148,,,,
48,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,137,,,,
49,-,The Piano Guys,A Sky Full of Stars,-,19,66,,,,
50,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,172,,,,
51,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,23,12,,,,
52,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",63,6,150,,,,
53,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,49,,,,
54,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",38,4,164,,,,
55,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",72,20,71,,,,
56,-,Aaron Copland & London Symphony Orchestra,Appalachian Spring: Doppio Movimento,-,56,4,,,,
57,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,31,,,,
58,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,9,16,,,,
59,-,Thomas Vanz,Paths,-,59,1,,,,
60,-,Tony Ann,ARIES “The Charismatic”,-,29,2,,,,
61,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,45,4,,,,
62,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,55,35,61,,,,
63,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,63,1,,,,
64,-,Thomas Vanz,Mad,-,64,1,,,,
65,-,John Cage,4'33'',-,48,4,,,,
66,-,US Marine Band,Hail to the Chief,-,4,88,,,,
67,-,Thomas Vanz,Aqva,-,67,1,,,,
68,-,Josephine Michel,Submarine,-,68,1,,,,
69,-,"Christoph Spering, Das Neue Orchester & Chorus Musicus Köln","Das neugebor'ne Kindelein, BWV 122: I. Das neugebor'ne Kindelein (Chorus)",-,69,1,,,,
70,-,2CELLOS,With or Without You,-,10,129,,,,
71,-,Thomas Vanz,Lucid,-,71,1,,,,
72,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,72,3,,,,
73,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),36,1,84,,,,
74,-,Andrea Bocelli,Hallelujah,-,3,110,,,,
75,-,Thomas Vanz,Rythme,-,75,1,,,,
76,down,2CELLOS,Now We Are Free,62,11,58,,,,
77,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,77,2,,,,
78,-,Thomas Vanz,Silence,-,78,1,,,,
79,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,55,12,,,,
80,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,80,1,,,,
81,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,29,,,,
82,-,Thomas Vanz,Invisible,-,82,1,,,,
83,-,Royal Philharmonic Orchestra & Sir Charles Mackerras,Finlandia,-,83,1,,,,
84,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,72,,,,
85,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,1,29,,,,
86,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,68,6,198,,,,
87,-,Jozef De Schutter,Vorfreude,-,87,1,,,,
88,-,André Rieu,Amazing Grace (Bonus Track),-,88,1,,,,
89,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,43,,,,
90,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,9,1,,,,
91,down,The Piano Guys,Perfect,25,9,135,,,,
92,-,Jozef De Schutter,Romance,-,92,1,,,,
93,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,3,222,,,,
94,down,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,27,15,15,,,,
95,-,Vitamin String Quartet,Don't Stop Believing,-,8,101,,,,
96,-,"Cincinnati Pops Orchestra, Erich Kunzel, Timothy Berens, Paul Patterson & Peter Ruth","Dueling Banjos (From ""Deliverance"")",-,96,1,,,,
97,-,John’s Boys,Biblical,-,26,7,,,,
98,-,Marguerite Campbell & Eula Beal,"“None but the Lonely Heart”, Op. 6, No. 6",-,98,1,,,,
99,-,Enrico Caruso,Sancta Maria,-,99,1,,,,
100,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,113,,,,
