Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,7,,,,
2,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,3,2,7,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,7,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,7,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),8,2,7,,,,
6,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",9,5,7,,,,
7,up,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),20,7,5,,,,
8,up,Andrea Bocelli & Josh Groban,We Will Meet Once Again,18,8,2,,,,
9,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",7,6,7,,,,
10,up,Royal Philharmonic Orchestra & Yuri Simonov,The Nutcracker Suite : II. March,30,10,5,,,,
11,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),5,2,6,,,,
12,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,10,3,7,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,4,7,,,,
14,down,The Piano Guys,"O Come, O Come, Emmanuel",6,6,6,,,,
15,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",16,11,5,,,,
16,down,Luciano Pavarotti,Ave María,13,13,7,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),17,10,3,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,2,7,,,,
19,up,"Benedictines of Mary, Queen of Apostles",O Come O Come Emmanuel,23,15,4,,,,
20,up,Andrea Bocelli,If Only (feat. Dua Lipa),31,11,6,,,,
21,down,The Piano Guys,A Thousand Years,11,2,7,,,,
22,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",15,9,6,,,,
23,up,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",92,12,4,,,,
24,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,28,13,6,,,,
25,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,15,2,,,,
26,down,Chuck Mangione,Feels So Good,14,4,7,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",62,3,7,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,36,7,7,,,,
29,-,The Canadian Tenors,Wintersong (feat. Sarah McLachlan),-,29,1,,,,
30,up,The 5 Browns,Sleigh Ride (Arr. G. Anderson for 5 Pianos),44,30,2,,,,
31,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,26,26,4,,,,
32,-,Audra McDonald,Somewhere,-,32,1,,,,
33,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],40,3,7,,,,
34,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,7,7,,,,
35,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,4,7,,,,
36,down,The Piano Guys,Beethoven's 5 Secrets,21,7,7,,,,
37,-,Aaron Copland & London Symphony Orchestra,Rodeo - Four Dance Episodes: IV. Hoedown,-,37,3,,,,
38,up,The Piano Guys,Someone You Loved,41,9,7,,,,
39,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,4,7,,,,
40,up,Susan Boyle,Memory,98,31,2,,,,
41,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,1,7,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,4,6,,,,
43,down,Black Violin,Showoff,24,24,6,,,,
44,down,Ólafur Arnalds & VOCES8,Momentary (choir version),32,32,2,,,,
45,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",34,5,7,,,,
46,down,Maria Ferrante,Ava Maria,25,13,7,,,,
47,down,Maureen Batt & Simon Docking,"Ellens Gesang III, Op. 52 No. 6, D. 839 ""Ave Maria — Hymne an die Jungfrau""",19,7,7,,,,
48,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,56,7,7,,,,
49,down,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",33,8,5,,,,
50,up,The Piano Guys,Fight Song / Amazing Grace,54,10,7,,,,
51,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,6,,,,
52,up,Andrea Bocelli,Besame mucho,97,8,6,,,,
53,up,London Philharmonic Orchestra,Claire de Lune,99,4,7,,,,
54,-,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",-,43,2,,,,
55,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,50,8,5,,,,
56,up,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,89,19,2,,,,
57,up,2CELLOS,Thunderstruck,64,8,7,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",87,8,7,,,,
59,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,59,4,7,,,,
60,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,47,1,,,,
61,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,65,16,5,,,,
62,up,Classical Gas,Fur Elise,79,17,7,,,,
63,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,15,7,,,,
64,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,7,,,,
65,up,Royal Philharmonic Orchestra & Yuri Simonov,The Nutcracker Suite: IX. Dance of the Sugar Plum Fairy,91,32,2,,,,
66,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,6,7,,,,
67,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,2,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,5,,,,
69,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,1,,,,
70,down,The Piano Guys,Perfect,51,9,6,,,,
71,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,27,10,6,,,,
72,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,34,4,,,,
73,-,The Piano Guys,Rewrite the Stars,-,12,5,,,,
74,up,Mormon Tabernacle Choir & Orchestra At Temple Square,Carol of the Bells,82,74,2,,,,
75,-,"Alastair Ross, Deborah Norman, Pauline Nobes, Choir of King's College, Cambridge, Helen Gough, Sarah Fox, Sir Stephen Cleobury, Michael Chance, Benjamin Bayl & Academy of Ancient Music","Gloria in D, RV 589: I. Gloria in excelsis Deo",-,75,1,,,,
76,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,88,3,4,,,,
77,down,United States Air Force Heritage of America Band,Star Spangled Banner,48,5,7,,,,
78,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,1,,,,
79,down,Black Violin,"Vivaldi - Spring (After The Four Seasons, RV 269)",43,17,4,,,,
80,-,Robert Shaw & Robert Shaw Chamber Singers,O Magnum Mysterium,-,80,1,,,,
81,-,The Piano Guys,A Million Dreams,-,13,5,,,,
82,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,69,1,5,,,,
83,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",57,10,6,,,,
84,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",53,10,7,,,,
85,down,Robert Shaw & Robert Shaw Chamber Singers,"Lo, How a Rose E'er Blooming",78,78,2,,,,
86,down,The Piano Guys,Story of My Life,55,10,6,,,,
87,down,The 5 Browns,Carol of the Bells (Arr. J. Shumway for 5 Pianos),61,61,2,,,,
88,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,44,1,,,,
89,-,"The Cambridge Singers, John Rutter & City of London Sinfonia",What Sweeter Music,-,81,1,,,,
90,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,28,2,,,,
91,-,Barrymoore Chamber Orchestra,"Jesu, Joy of Man's Desiring",-,63,1,,,,
92,-,Combined Bands,Amazing Grace,-,16,5,,,,
93,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & David Archuleta",Gesύ Bambino,-,93,1,,,,
94,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",90,15,7,,,,
95,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,2,,,,
96,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,3,,,,
97,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,17,2,,,,
98,-,Brian Crain,Hallelujah,-,68,2,,,,
99,-,The Cathedral Singers & Richard Proulx,"Lo, How a Rose E'er Blooming (Arr. R. Proulx for Choir)",-,65,1,,,,
100,-,2CELLOS,Smooth Criminal,-,24,5,,,,
