Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,27,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,27,,,,
3,up,The Piano Guys,A Thousand Years,4,2,27,,,,
4,up,2CELLOS,Hallelujah,84,3,21,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,27,,,,
6,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",5,2,5,,,,
7,up,Chuck Mangione,Feels So Good,8,4,27,,,,
8,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,7,3,27,,,,
9,up,Chad Lawson,Stay,23,9,2,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,2,27,,,,
11,up,Ludovico Einaudi,Nuvole bianche,25,5,24,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,27,,,,
13,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",17,6,27,,,,
14,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,3,27,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",24,4,27,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,18,4,26,,,,
17,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,1,27,,,,
18,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,7,27,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,16,23,,,,
20,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,54,17,8,,,,
21,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,1,,,,
22,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,3,27,,,,
23,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,10,25,,,,
24,down,The Piano Guys,Fight Song / Amazing Grace,20,10,27,,,,
25,up,Andrea Bocelli,Besame mucho,94,8,26,,,,
26,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,11,9,4,,,,
27,-,2CELLOS,Perfect,-,12,4,,,,
28,-,The Piano Guys,A Million Dreams,-,13,19,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,1,25,,,,
30,up,London Philharmonic Orchestra,Claire de Lune,35,4,25,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,15,26,,,,
32,up,2CELLOS,My Heart Will Go On,71,7,7,,,,
33,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",92,6,21,,,,
34,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,34,1,17,,,,
35,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",27,4,23,,,,
36,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,32,3,26,,,,
37,-,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),-,8,1,,,,
38,down,London Philharmonic Orchestra & David Parry,Canon In D Major,14,7,27,,,,
39,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,73,8,21,,,,
40,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,8,24,,,,
41,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,6,6,2,,,,
42,down,The Piano Guys,Beethoven's 5 Secrets,37,7,26,,,,
43,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,85,8,8,,,,
44,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,4,26,,,,
45,-,Ludovico Einaudi,A Sense Of Symmetry,-,24,1,,,,
46,-,The Piano Guys,Rewrite the Stars,-,12,21,,,,
47,-,2CELLOS,Thunderstruck,-,8,25,,,,
48,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,15,27,,,,
49,-,Ludovico Einaudi,Le Onde,-,28,1,,,,
50,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,7,27,,,,
51,down,Classical Gas,Fur Elise,47,17,26,,,,
52,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,53,3,11,,,,
53,-,Ludovico Einaudi,Berlin Song,-,53,1,,,,
54,-,The Piano Guys,Story of My Life,-,10,18,,,,
55,up,"Arthur Fiedler, Earl Wild, Pasquale Cardillo & Boston Pops Orchestra",Rhapsody in Blue,83,23,5,,,,
56,down,2CELLOS,Benedictus,30,13,10,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",28,5,25,,,,
58,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,22,,,,
59,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,52,36,18,,,,
60,down,Chad Lawson,Across the Distance,42,42,2,,,,
61,-,2CELLOS,Imagine,-,52,3,,,,
62,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,10,26,,,,
63,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",79,8,25,,,,
64,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,6,,,,
65,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",59,44,19,,,,
66,up,The Piano Guys,A Sky Full of Stars,76,19,5,,,,
67,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,6,27,,,,
68,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),69,2,24,,,,
69,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,21,,,,
70,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,91,1,18,,,,
71,-,Ludovico Einaudi,Divenire,-,46,8,,,,
72,-,Ludovico Einaudi,Primavera,-,25,16,,,,
73,-,The Piano Guys,Just the Way You Are,-,21,6,,,,
74,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",44,12,13,,,,
75,down,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,61,61,2,,,,
76,-,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),-,7,11,,,,
77,-,HAUSER & Yoko Misumi,Scarborough Fair,-,46,3,,,,
78,-,Cecilia Bartoli & Jean-Yves Thibaudet,Ma endi pur contento (6 ariette da camera),-,78,1,,,,
79,down,The Piano Guys,Home,75,32,3,,,,
80,down,Chad Lawson,She Dreams of Time,67,67,2,,,,
81,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,5,,,,
82,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,3,,,,
83,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",78,21,16,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",70,3,12,,,,
85,-,The Piano Guys,Someone You Loved,-,9,23,,,,
86,-,The Piano Guys,Begin Again,-,41,4,,,,
87,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",49,10,26,,,,
88,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,8,26,,,,
89,up,Combined Bands,Amazing Grace,97,16,14,,,,
90,up,United States Air Force Heritage of America Band,Star Spangled Banner,96,5,20,,,,
91,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,50,5,,,,
92,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,33,8,,,,
93,down,US Marine Band,Hail to the Chief,56,4,12,,,,
94,-,2CELLOS,With or Without You,-,10,21,,,,
95,-,Luciano Pavarotti,Ave María,-,13,22,,,,
96,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,26,10,,,,
97,-,Richard Wagner,Ride of the Valkyries,-,63,2,,,,
98,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,2,,,,
99,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",48,22,18,,,,
100,-,Jackie Evancho,How Great Thou Art,-,100,1,,,,
