Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,187,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,183,,,,
3,up,Tony Ann,RAIN,4,1,8,,,,
4,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,8,1,141,,,,
5,up,The Piano Guys,A Thousand Years,11,2,187,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,187,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",21,2,99,,,,
8,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,8,161,,,,
9,up,Ludovico Einaudi,Bella notte,28,9,2,,,,
10,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,12,3,186,,,,
11,up,Ludovico Einaudi,Lady Labyrinth,70,11,2,,,,
12,up,Andrea Bocelli,Besame mucho,44,8,181,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,4,185,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",67,8,127,,,,
15,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",37,6,118,,,,
16,up,Ludovico Einaudi,Canzone Africana IV,59,16,2,,,,
17,up,"Wardruna, Bergen Philharmonic Orchestra, Edvard Grieg Kor & Edward Gardner",Voluspá (Live with Orchestra),18,17,2,,,,
18,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,6,163,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,10,127,,,,
20,up,James Quinn,A Gentle Sunlight,54,4,30,,,,
21,-,The Piano Guys,In The Stars,-,14,1,,,,
22,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,134,,,,
23,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,48,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,17,4,142,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,1,185,,,,
26,-,Marcin,Carmen,-,4,1,,,,
27,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,161,,,,
28,-,2CELLOS,Thunderstruck,-,8,159,,,,
29,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",79,8,84,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,2,181,,,,
31,down,Brass Band Willebroek,Tina Turner: Simply the Best,5,5,18,,,,
32,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",64,3,80,,,,
33,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),38,20,26,,,,
34,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,29,7,147,,,,
35,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,174,,,,
36,-,Ludovico Einaudi,Divenire,-,12,107,,,,
37,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,3,22,,,,
38,-,Ludovico Einaudi,Walk (Phaeleh Remix),-,38,1,,,,
39,up,Dan Vasc,The Sound of Silence,62,4,8,,,,
40,-,Vitamin String Quartet,Don't Stop Believing,-,10,78,,,,
41,-,The Piano Guys,Love Story,-,32,40,,,,
42,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,90,16,55,,,,
43,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,10,160,,,,
44,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",20,3,138,,,,
45,-,The Piano Guys,Rewrite the Stars,-,12,69,,,,
46,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,51,2,50,,,,
47,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,59,,,,
48,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,47,,,,
49,-,Martin Jones,"Clair de Lune, L. 32",-,39,14,,,,
50,-,2CELLOS,Pirates of the Caribbean,-,29,30,,,,
51,-,Tony Ann,LOST,-,2,13,,,,
52,down,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),15,5,10,,,,
53,-,The Piano Guys,As It Was,-,10,6,,,,
54,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,4,173,,,,
55,-,Ludovico Einaudi,Limbo,-,55,1,,,,
56,-,Kyrielle Lee Gyu In,약손,-,56,1,,,,
57,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,20,,,,
58,down,Ludovico Einaudi,Bever,57,57,2,,,,
59,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,23,4,158,,,,
60,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,118,,,,
61,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,25,4,,,,
62,down,United States Marine Band,Taps,7,3,38,,,,
63,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,115,,,,
64,-,Pablo Sáinz-Villegas,"Trois Gymnopédies: No. 1, Lent et douloureux (Transcr. for Guitar)",-,64,1,,,,
65,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,69,,,,
66,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",71,7,170,,,,
67,up,Finghin Collins,Gymnopédie No. 1,83,15,136,,,,
68,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",80,21,58,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,118,,,,
70,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,58,,,,
71,-,US Marine Band,Hail to the Chief,-,4,73,,,,
72,-,The Piano Guys,Just the Way You Are,-,21,70,,,,
73,-,Susan Boyle,Someone to Watch Over Me,-,19,8,,,,
74,-,US Air Force Heritage of America Band & Major Larry H. Lang,The National Anthem,-,50,16,,,,
75,-,Vienna Philharmonic,Blue Danube Waltz,-,48,14,,,,
76,down,André Rieu,"Bolero (from ""10"")",72,25,33,,,,
77,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",74,6,57,,,,
78,down,The Piano Guys,A Million Dreams,50,13,92,,,,
79,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,22,2,,,,
80,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,3,145,,,,
81,up,André Rieu,"Edelweiss (from ""The Sound of Music"")",81,59,10,,,,
82,up,Andrea Bocelli,Hallelujah,97,3,88,,,,
83,-,2CELLOS,Now We Are Free,-,11,36,,,,
84,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,43,8,,,,
85,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,47,4,,,,
86,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,56,,,,
87,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,40,5,,,,
88,down,2CELLOS,Moon River,47,9,24,,,,
89,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),27,1,60,,,,
90,down,Tony Ann,SEREIN,10,10,3,,,,
91,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",53,10,74,,,,
92,-,Charlotte Church,Requiem: Pie Jesu,-,92,1,,,,
93,-,Paul Mauriat,Love is blue (Re-record),-,57,3,,,,
94,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,44,5,,,,
95,-,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,-,27,27,,,,
96,-,The Piano Guys,Celloopa,-,96,1,,,,
97,-,Ludovico Einaudi,Ascolta,-,97,1,,,,
98,-,Hania Rani,Glass,-,98,1,,,,
99,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,17,21,,,,
100,-,Lavinia Meijer,The Arts and the Hours,-,100,1,,,,
