Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,71,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,71,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,67,,,,
4,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,3,3,34,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,71,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,71,,,,
7,up,Ludovico Einaudi,Nuvole bianche,14,5,67,,,,
8,up,Chuck Mangione,Feels So Good,8,4,71,,,,
9,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",11,4,66,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,3,71,,,,
11,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),6,2,31,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,6,65,,,,
13,down,The Piano Guys,A Thousand Years,10,2,71,,,,
14,down,Katherine Jenkins,Jealous of the Angels,9,5,16,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,4,71,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",68,7,71,,,,
17,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,17,3,70,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),25,2,65,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,71,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,3,71,,,,
21,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,68,,,,
22,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,33,4,55,,,,
23,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,46,6,62,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,34,7,70,,,,
25,up,2CELLOS,Thunderstruck,45,8,64,,,,
26,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),27,16,14,,,,
27,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,8,65,,,,
28,up,The Piano Guys,Fight Song / Amazing Grace,53,10,68,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",49,15,70,,,,
30,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",21,6,71,,,,
31,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,82,8,58,,,,
32,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,63,,,,
33,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",13,3,33,,,,
34,-,2CELLOS,Benedictus,-,13,17,,,,
35,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,52,3,47,,,,
36,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",62,10,67,,,,
37,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,4,70,,,,
38,up,Finghin Collins,Gymnopédie No. 1,55,15,46,,,,
39,up,Andrea Bocelli,Besame mucho,56,8,70,,,,
40,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,47,3,58,,,,
41,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,37,,,,
42,down,Andrea Bocelli,Hallelujah,24,3,18,,,,
43,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,22,15,4,,,,
44,up,London Philharmonic Orchestra,Claire de Lune,50,4,60,,,,
45,-,2CELLOS,My Heart Will Go On,-,7,18,,,,
46,up,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",92,18,41,,,,
47,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,63,1,50,,,,
48,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,63,,,,
49,-,"Kim MinSeok, Paul Kim, Park Hyunsoo & Choi Sung Hoon",You,-,49,1,,,,
50,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,50,12,,,,
51,-,The Piano Guys,A Sky Full of Stars,-,19,19,,,,
52,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,43,15,19,,,,
53,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",61,4,47,,,,
54,up,The Piano Guys,Story of My Life,99,10,54,,,,
55,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,61,,,,
56,-,Brian Crain,Butterfly Waltz,-,9,15,,,,
57,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,54,,,,
58,-,The Piano Guys,Love Story,-,32,13,,,,
59,down,Ludovico Einaudi,Primavera,16,8,21,,,,
60,-,Combined Bands,Amazing Grace,-,16,48,,,,
61,down,Ezinma,Vivaldi Springs Forth,18,18,2,,,,
62,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,54,,,,
63,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,29,,,,
64,-,2CELLOS,Now We Are Free,-,11,5,,,,
65,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,16,,,,
66,-,Escala,Palladio,-,18,30,,,,
67,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,50,6,,,,
68,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,17,,,,
69,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,31,14,4,,,,
70,down,Neil Cowley,Prayer,29,29,2,,,,
71,down,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",32,32,2,,,,
72,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,34,10,,,,
73,down,Pat Metheny,Für Alina (arr. by Pat Metheny for 42-string guitar),72,72,2,,,,
74,-,Andrea Bocelli,If Only,-,74,2,,,,
75,up,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 2, Sérénade pour la vie. Andante assai. Comodo. Agitato",76,75,2,,,,
76,-,Santo & Johnny,Sleepwalk,-,12,23,,,,
77,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,28,4,56,,,,
78,-,Andrea Bocelli,Because we believe,-,18,30,,,,
79,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,35,,,,
80,up,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",86,12,26,,,,
81,-,Aaron Copland & London Symphony Orchestra,Rodeo - Four Dance Episodes: IV. Hoedown,-,37,7,,,,
82,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",98,6,50,,,,
83,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,48,8,,,,
84,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),94,31,13,,,,
85,down,Ludovico Einaudi,Fly,36,17,15,,,,
86,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,65,,,,
87,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,23,,,,
88,-,"Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",Battle Hymn of the Republic,-,40,1,,,,
89,down,The Piano Guys,Perfect,77,9,46,,,,
90,-,François-Joël Thiollier,Arabesque No. 1,-,35,8,,,,
91,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,8,50,,,,
92,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,51,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,7,,,,
94,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",A Poor Wayfaring Man of Grief,-,94,1,,,,
95,down,Thomas Bergersen,Empire of Angels,57,51,13,,,,
96,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,67,31,20,,,,
97,-,Susan Boyle,Someone to Watch Over Me,-,19,1,,,,
98,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,16,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,16,52,,,,
100,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,17,14,,,,
