Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,89,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,89,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,85,,,,
4,up,The Piano Guys,A Thousand Years,6,2,89,,,,
5,down,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,4,1,49,,,,
6,up,Chuck Mangione,Feels So Good,7,4,89,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,89,,,,
8,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",13,4,84,,,,
9,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,8,3,88,,,,
10,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,11,3,52,,,,
11,up,Ludovico Einaudi,Nuvole bianche,20,5,85,,,,
12,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,87,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,89,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",80,6,82,,,,
15,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",22,6,39,,,,
16,up,Ludovico Einaudi,Divenire,16,12,21,,,,
17,up,Ludovico Einaudi,Fly,41,17,27,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,1,89,,,,
19,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,34,1,65,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,90,4,88,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",87,3,89,,,,
22,-,2CELLOS,Thunderstruck,-,8,79,,,,
23,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,12,,,,
24,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,4,87,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,65,7,88,,,,
26,-,Rebecca Newman,Canzonetta Sull'Aria,-,26,1,,,,
27,up,London Philharmonic Orchestra & David Parry,Canon In D Major,82,7,75,,,,
28,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,53,,,,
29,up,Ludovico Einaudi,Primavera,84,8,34,,,,
30,up,The Piano Guys,Fight Song / Amazing Grace,50,10,86,,,,
31,up,Vitamin String Quartet,Don't Stop Believing,56,8,14,,,,
32,-,The Piano Guys,Just the Way You Are,-,21,29,,,,
33,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,4,72,,,,
34,down,Andrea Bocelli,Besame mucho,18,8,88,,,,
35,-,2CELLOS,With or Without You,-,10,58,,,,
36,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",81,4,85,,,,
37,-,Brian Crain,Butterfly Waltz,-,9,24,,,,
38,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,25,,,,
39,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,88,15,32,,,,
40,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,93,31,30,,,,
41,up,Combined Bands,Amazing Grace,47,16,65,,,,
42,-,Ludovico Einaudi,I giorni,-,42,14,,,,
43,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,74,,,,
44,up,John Williams,Bugler's Dream and Olympic Fanfare Medley,76,4,5,,,,
45,up,Finghin Collins,Gymnopédie No. 1,97,15,61,,,,
46,-,The Tenors,Forever Young,-,45,9,,,,
47,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,10,82,,,,
48,-,The Piano Guys,Story of My Life,-,10,67,,,,
49,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,60,,,,
50,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",17,6,89,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,15,65,,,,
52,-,"Sir Colin Davis, Bavarian Radio Symphony Orchestra, Julia Varady & Helen Donath","Le nozze di Figaro, K. 492: Duettino - Canzonetta sull'aria... Che soave zeffiretto",-,52,1,,,,
53,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,29,15,,,,
54,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",69,6,30,,,,
55,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),54,2,44,,,,
56,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,56,3,,,,
57,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,16,,,,
58,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,58,1,,,,
59,-,The Piano Guys,A Million Dreams,-,13,51,,,,
60,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,24,,,,
61,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,86,,,,
62,-,Santo & Johnny,Sleepwalk,-,12,28,,,,
63,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",74,10,24,,,,
64,-,2CELLOS,Supermassive Black Hole (feat. Naya Rivera),-,16,3,,,,
65,-,Attacca Quartet,Drifting Circles,-,65,1,,,,
66,-,The Piano Guys,Someone You Loved,-,9,47,,,,
67,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,40,,,,
68,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,24,,,,
69,-,Ólafur Arnalds,Saudade (When We Are Born),-,69,2,,,,
70,-,The Piano Guys,What Makes You Beautiful,-,70,2,,,,
71,-,2CELLOS,Benedictus,-,13,26,,,,
72,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,55,1,,,,
73,-,"Marissa Jaret Winokur, Laura Bell Bundy, Kerry Butler & Hairspray Ensemble","Mama, I'm a Big Girl Now",-,73,3,,,,
74,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,49,,,,
75,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,34,,,,
76,down,United States Air Force Heritage of America Band,Star Spangled Banner,21,5,60,,,,
77,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,48,8,70,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,8,79,,,,
79,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),66,2,81,,,,
80,down,The Piano Guys,Perfect,26,9,60,,,,
81,-,The Piano Guys,Me and My Cello (Happy Together),-,59,1,,,,
82,-,2CELLOS,Hallelujah,-,3,59,,,,
83,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,83,3,,,,
84,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,64,,,,
85,-,Ludovico Einaudi,Andare,-,79,2,,,,
86,-,John Dreamer,Rise - Epic Music,-,86,1,,,,
87,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,18,,,,
88,-,London Philharmonic Orchestra,Claire de Lune,-,4,74,,,,
89,-,The Piano Guys,A Sky Full of Stars,-,19,24,,,,
90,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,39,3,64,,,,
91,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,75,3,75,,,,
92,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,83,3,63,,,,
93,-,Lumiere String Quartet,Canon in D Major (Arr. for String Quartet),-,93,1,,,,
94,-,Band of the Grenadier Guards & Rodney Bashford,The Marine Corps Hymn,-,27,3,,,,
95,-,Katherine Jenkins,Jealous of the Angels,-,5,31,,,,
96,down,The Piano Guys,The Mission / How Great Thou Art,63,63,4,,,,
97,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,24,,,,
98,-,The Piano Guys,Jurassic Park Theme,-,11,18,,,,
99,-,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",-,80,2,,,,
100,down,The Piano Guys,Before You Go,10,5,3,,,,
