Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,8,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,8,,,,
3,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,2,2,8,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,8,,,,
5,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,12,3,8,,,,
6,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",6,5,8,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,4,8,,,,
8,up,The Piano Guys,A Thousand Years,21,2,8,,,,
9,down,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),7,7,6,,,,
10,up,The Piano Guys,"O Come, O Come, Emmanuel",14,6,7,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),5,2,8,,,,
12,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",9,6,8,,,,
13,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",58,8,8,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),17,10,4,,,,
15,up,Chuck Mangione,Feels So Good,26,4,8,,,,
16,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,2,8,,,,
17,down,Royal Philharmonic Orchestra & Yuri Simonov,The Nutcracker Suite : II. March,10,10,6,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,28,7,8,,,,
19,down,Luciano Pavarotti,Ave María,16,13,8,,,,
20,up,Classical Gas,Fur Elise,62,17,8,,,,
21,up,The Piano Guys,Beethoven's 5 Secrets,36,7,8,,,,
22,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,66,6,8,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,7,8,,,,
24,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,4,8,,,,
25,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,3,8,,,,
26,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,48,7,8,,,,
27,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",45,5,8,,,,
28,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,51,3,7,,,,
29,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",25,15,3,,,,
30,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,-,28,1,,,,
31,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,6,,,,
32,up,Royal Philharmonic Orchestra & Yuri Simonov,The Nutcracker Suite: IX. Dance of the Sugar Plum Fairy,65,32,3,,,,
33,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,8,8,3,,,,
34,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,34,1,,,,
35,up,Susan Boyle,Memory,40,31,3,,,,
36,up,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,56,19,3,,,,
37,up,London Philharmonic Orchestra,Claire de Lune,53,4,8,,,,
38,down,"Benedictines of Mary, Queen of Apostles",O Come O Come Emmanuel,19,15,5,,,,
39,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,31,26,5,,,,
40,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,3,8,,,,
41,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,71,10,7,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,1,8,,,,
43,up,The Piano Guys,Fight Song / Amazing Grace,50,10,8,,,,
44,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",15,11,6,,,,
45,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",22,9,7,,,,
46,down,The Piano Guys,Someone You Loved,38,9,8,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,4,7,,,,
48,up,2CELLOS,Thunderstruck,57,8,8,,,,
49,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",94,15,8,,,,
50,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,-,5,4,,,,
51,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",84,10,8,,,,
52,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",83,10,7,,,,
53,up,The Piano Guys,A Million Dreams,81,13,6,,,,
54,up,The Piano Guys,Rewrite the Stars,73,12,6,,,,
55,down,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",23,12,5,,,,
56,-,"Cecilia Bartoli, Il Giardino Armonico & Giovanni Antonini","La festa d'imeneo: Vaghi amori, grazie amate (Ed. Sanderson)",-,56,1,,,,
57,down,Andrea Bocelli,If Only (feat. Dua Lipa),20,11,7,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,1,8,,,,
59,down,Andrea Bocelli,Besame mucho,52,8,7,,,,
60,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,61,16,6,,,,
61,down,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",54,43,3,,,,
62,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,-,42,1,,,,
63,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,7,,,,
64,-,2CELLOS,Hallelujah,-,3,6,,,,
65,up,The Cathedral Singers & Richard Proulx,"Lo, How a Rose E'er Blooming (Arr. R. Proulx for Choir)",99,65,2,,,,
66,down,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",49,8,6,,,,
67,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),60,47,2,,,,
68,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Hallelujah Chorus",-,57,1,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,4,5,,,,
70,down,Maria Ferrante,Ava Maria,46,13,8,,,,
71,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,2,,,,
72,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,1,,,,
73,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",63,15,8,,,,
74,-,Ludovico Einaudi,Nuvole bianche,-,5,5,,,,
75,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,82,1,6,,,,
76,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave Maria, ""Ellens Gesang III"", D839",-,76,1,,,,
77,-,François-Joël Thiollier,Arabesque No. 1,-,35,1,,,,
78,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,78,1,,,,
79,up,2CELLOS,Smooth Criminal,100,24,6,,,,
80,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIIe. Character Dances: Dance of the Reed Pipes",-,20,2,,,,
81,-,Thomas Bergersen,Empire of Angels,-,51,2,,,,
82,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,54,1,,,,
83,-,Chanticleer,Ave Maria,-,83,1,,,,
84,-,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",-,65,1,,,,
85,-,"The Ohio State University Buckeye Marching Band, Dr. Jon R. Woods & The Ohio State University Marching Band",Hang On Sloopy,-,36,2,,,,
86,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,48,1,,,,
87,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",78,6,2,,,,
88,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,24,13,7,,,,
89,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",67,4,3,,,,
90,-,London Symphony Orchestra,Waltz of the Flowers,-,22,1,,,,
91,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks",Hark! The Herald Angels Sing,-,91,1,,,,
92,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,3,,,,
93,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,4,8,,,,
94,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,55,2,,,,
95,down,United States Air Force Heritage of America Band,Star Spangled Banner,77,5,8,,,,
96,-,2CELLOS,Benedictus,-,13,2,,,,
97,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),11,2,7,,,,
98,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,4,,,,
99,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,34,5,,,,
100,down,The Piano Guys,Story of My Life,86,10,7,,,,
