Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,28,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,28,,,,
3,up,The Piano Guys,A Thousand Years,3,2,28,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,28,,,,
5,down,2CELLOS,Hallelujah,4,3,22,,,,
6,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,8,3,28,,,,
7,up,Chuck Mangione,Feels So Good,7,4,28,,,,
8,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",6,2,6,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,4,28,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,4,28,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,28,,,,
12,down,Ludovico Einaudi,Nuvole bianche,11,5,25,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,3,28,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,3,28,,,,
15,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,67,6,28,,,,
16,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",13,6,28,,,,
17,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,50,7,28,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",62,10,27,,,,
19,up,London Philharmonic Orchestra,Claire de Lune,30,4,26,,,,
20,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,7,28,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,28,,,,
22,up,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),37,8,2,,,,
23,up,The Piano Guys,Fight Song / Amazing Grace,24,10,28,,,,
24,up,Ludovico Einaudi,A Sense Of Symmetry,45,24,2,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",88,8,27,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,42,7,27,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,6,22,,,,
28,up,Ludovico Einaudi,Le Onde,49,28,2,,,,
29,down,2CELLOS,Perfect,27,12,5,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,16,4,27,,,,
31,up,2CELLOS,My Heart Will Go On,32,7,8,,,,
32,up,2CELLOS,Thunderstruck,47,8,26,,,,
33,up,Classical Gas,Fur Elise,51,17,27,,,,
34,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,34,1,,,,
35,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",63,8,26,,,,
36,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",35,4,24,,,,
37,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,26,,,,
38,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,10,26,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),68,2,25,,,,
40,down,London Philharmonic Orchestra & David Parry,Canon In D Major,38,7,28,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,15,27,,,,
42,up,The Piano Guys,Story of My Life,54,10,19,,,,
43,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,43,8,9,,,,
44,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,20,17,9,,,,
45,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,26,9,5,,,,
46,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,52,3,12,,,,
47,up,HAUSER & Yoko Misumi,Scarborough Fair,77,46,4,,,,
48,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,39,8,22,,,,
49,down,The Piano Guys,A Million Dreams,28,13,20,,,,
50,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,20,,,,
51,-,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,-,51,1,,,,
52,up,2CELLOS,Imagine,61,52,4,,,,
53,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",83,21,17,,,,
54,up,US Marine Band,Hail to the Chief,93,4,13,,,,
55,down,Andrea Bocelli,Besame mucho,25,8,27,,,,
56,down,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,34,1,18,,,,
57,-,Ludovico Einaudi,Nuvole Bianche,-,57,1,,,,
58,-,2CELLOS,Viva la Vida,-,44,1,,,,
59,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,41,6,3,,,,
60,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",44,4,27,,,,
61,down,Ludovico Einaudi,Berlin Song,53,53,2,,,,
62,up,2CELLOS,With or Without You,94,10,22,,,,
63,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",87,10,27,,,,
64,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",48,15,28,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,16,24,,,,
66,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",99,22,19,,,,
67,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,36,3,27,,,,
68,-,Holiday Music Crew,Pomp & Circumstance (Hip Hop Version),-,9,2,,,,
69,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,13,,,,
70,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",40,8,25,,,,
71,-,2CELLOS,Wake Me Up,-,53,2,,,,
72,up,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,75,61,3,,,,
73,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,3,,,,
74,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,10,,,,
75,-,John Williams,Summon the Heroes (For Tim Morrison),-,61,1,,,,
76,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,16,,,,
77,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,4,,,,
78,-,The Piano Guys,Love Story,-,32,7,,,,
79,up,Luciano Pavarotti,Ave María,95,13,23,,,,
80,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,11,,,,
81,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,10,,,,
82,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",57,5,26,,,,
83,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,17,9,,,,
84,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,8,,,,
85,-,Susan Boyle,Memory,-,31,7,,,,
86,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,17,,,,
87,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",74,12,14,,,,
88,-,Johann Strauss Orchestra,Can-Can,-,19,5,,,,
89,down,"Arthur Fiedler, Earl Wild, Pasquale Cardillo & Boston Pops Orchestra",Rhapsody in Blue,55,23,6,,,,
90,-,2CELLOS,Moon River,-,9,2,,,,
91,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,58,4,23,,,,
92,-,The Piano Guys,(It’s Gonna Be) Okay,-,37,6,,,,
93,down,Combined Bands,Amazing Grace,89,16,15,,,,
94,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,53,1,,,,
95,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,7,,,,
96,-,The Piano Guys,Perfect,-,9,18,,,,
97,down,The Piano Guys,Someone You Loved,85,9,24,,,,
98,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,70,1,19,,,,
99,-,Finghin Collins,Gymnopédie No. 1,-,15,15,,,,
100,-,Thomas Bergersen,Empire of Angels,-,51,5,,,,
