Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,13,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,13,,,,
3,up,The Piano Guys,A Thousand Years,6,2,13,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,13,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,13,,,,
6,up,Ola Gjeilo,Sleepless,20,6,2,,,,
7,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,3,12,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,13,,,,
9,down,Chuck Mangione,Feels So Good,5,4,13,,,,
10,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,10,3,13,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,3,13,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,16,1,13,,,,
13,up,The Piano Guys,A Million Dreams,98,13,11,,,,
14,up,The Piano Guys,Beethoven's 5 Secrets,22,7,13,,,,
15,down,The Piano Guys,Fight Song / Amazing Grace,11,10,13,,,,
16,up,The Piano Guys,Someone You Loved,35,9,13,,,,
17,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,4,13,,,,
18,up,2CELLOS,Thunderstruck,57,8,13,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,10,11,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,31,7,13,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,9,4,12,,,,
22,down,Classical Gas,Fur Elise,21,17,13,,,,
23,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,3,13,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,8,12,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,13,,,,
26,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",38,4,10,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,34,6,13,,,,
28,-,Ola Gjeilo,Before Dawn,-,28,1,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,15,4,11,,,,
30,up,Ola Gjeilo,Firefly,46,30,2,,,,
31,up,The Piano Guys,Rewrite the Stars,95,12,11,,,,
32,up,United States Air Force Heritage of America Band,Star Spangled Banner,39,5,12,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,7,13,,,,
34,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,6,7,,,,
35,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,15,13,,,,
36,up,London Philharmonic Orchestra & David Parry,Canon In D Major,53,7,13,,,,
37,down,Andrea Bocelli,Besame mucho,23,8,12,,,,
38,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,10,12,,,,
39,down,Ludovico Einaudi,Nuvole bianche,13,5,10,,,,
40,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,4,13,,,,
41,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,73,10,11,,,,
42,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,47,4,10,,,,
43,down,Ludovico Einaudi,Primavera,25,25,10,,,,
44,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",67,21,9,,,,
45,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",59,6,13,,,,
46,up,2CELLOS,Hallelujah,76,3,9,,,,
47,up,2CELLOS,With or Without You,94,10,8,,,,
48,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",61,15,6,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",41,15,13,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",24,6,9,,,,
51,down,The Piano Guys,Story of My Life,37,10,11,,,,
52,-,The Piano Guys,Perfect,-,9,10,,,,
53,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,5,,,,
54,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,60,3,8,,,,
55,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,48,2,,,,
56,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,32,1,11,,,,
57,-,2CELLOS,Smooth Criminal,-,24,10,,,,
58,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,42,27,8,,,,
59,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,8,10,,,,
60,-,The Piano Guys,Just the Way You Are,-,21,4,,,,
61,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",66,5,12,,,,
62,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,82,8,10,,,,
63,up,Ludovico Einaudi,Divenire,90,46,3,,,,
64,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,2,,,,
65,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,4,,,,
66,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,25,1,,,,
67,down,Santo & Johnny,Sleepwalk,64,12,3,,,,
68,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,5,,,,
69,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,41,1,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",49,8,13,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,16,10,,,,
72,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,12,,,,
73,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,43,36,7,,,,
74,-,The Piano Guys,The Cello Song,-,25,5,,,,
75,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),27,2,13,,,,
76,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,2,,,,
77,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,10,,,,
78,-,The Piano Guys,(It’s Gonna Be) Okay,-,37,1,,,,
79,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),68,2,10,,,,
80,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,7,,,,
81,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,40,1,,,,
82,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,4,,,,
83,-,2CELLOS,Shape of My Heart,-,78,2,,,,
84,-,The Piano Guys,Bring Him Home,-,67,2,,,,
85,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,4,,,,
86,-,Combined Bands,Amazing Grace,-,16,6,,,,
87,down,US Marine Band,Hail to the Chief,58,4,6,,,,
88,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",74,44,7,,,,
89,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,53,1,,,,
90,down,Escala,Palladio,50,18,9,,,,
91,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),86,20,2,,,,
92,down,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",78,34,3,,,,
93,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,47,3,,,,
94,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",40,3,6,,,,
95,up,Luciano Pavarotti,Ave María,96,13,12,,,,
96,-,The Piano Guys,Let It Go,-,36,3,,,,
97,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],89,32,4,,,,
98,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,22,2,,,,
99,-,Robin Alciatore,Moonlight Sonata (Beethoven),-,7,2,,,,
100,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,34,7,,,,
