Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,45,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,240,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,240,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,236,,,,
5,up,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],9,5,2,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,173,,,,
7,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,223,,,,
8,up,The Piano Guys,A Thousand Years,35,2,238,,,,
9,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,84,,,,
10,down,Marco Velocci,Passacaglia (Piano Version),7,2,34,,,,
11,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),3,3,9,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,7,209,,,,
13,up,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,22,1,14,,,,
14,down,Joel Sunny,Codex,8,6,8,,,,
15,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",10,3,175,,,,
16,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",72,2,144,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,6,222,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",41,10,172,,,,
19,down,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),11,5,17,,,,
20,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,69,1,194,,,,
21,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,3,229,,,,
22,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,25,22,19,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",15,6,148,,,,
24,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,8,180,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,4,237,,,,
26,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,6,203,,,,
27,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,238,,,,
28,up,Finghin Collins,Gymnopédie No. 1,62,15,180,,,,
29,up,United States Air Force Heritage of America Band,Star Spangled Banner,36,5,110,,,,
30,down,Vitamin String Quartet,Don't Stop Believing,29,8,109,,,,
31,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,207,,,,
32,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,49,10,140,,,,
33,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,16,4,206,,,,
34,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",32,3,120,,,,
35,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,1,238,,,,
36,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,10,206,,,,
37,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,115,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,16,150,,,,
39,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,16,26,,,,
40,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,7,219,,,,
41,up,Andrea Bocelli,Hallelujah,46,3,115,,,,
42,up,Dan Vasc,The Sound of Silence,47,4,36,,,,
43,down,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",30,19,40,,,,
44,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,88,3,154,,,,
45,-,The U.S. Army Chorus,Army Song,-,38,7,,,,
46,-,James Quinn,A Gentle Sunlight,-,4,65,,,,
47,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),91,1,88,,,,
48,up,2CELLOS,Seven Nation Army,81,48,6,,,,
49,-,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,-,15,20,,,,
50,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,43,14,,,,
51,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,21,7,197,,,,
52,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,178,,,,
53,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",50,4,209,,,,
54,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,15,141,,,,
55,-,Ludovico Einaudi,Primavera,-,8,125,,,,
56,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,169,,,,
57,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",43,12,93,,,,
58,down,2CELLOS,Hallelujah,45,3,113,,,,
59,up,Andrea Bocelli,Besame mucho,67,8,219,,,,
60,-,2CELLOS,Thunderstruck,-,8,180,,,,
61,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",71,21,82,,,,
62,-,Ludovico Einaudi,Nuvole bianche,-,5,201,,,,
63,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,135,,,,
64,-,Andrea Bocelli,You'll Never Walk Alone,-,4,67,,,,
65,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,40,7,,,,
66,-,2CELLOS,Perfect,-,12,27,,,,
67,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,18,94,,,,
68,-,2CELLOS,Pirates of the Caribbean,-,29,35,,,,
69,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,33,,,,
70,up,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",96,5,40,,,,
71,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,10,144,,,,
72,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso (Quasi andantino) - Presto ma non assai",-,72,1,,,,
73,-,2CELLOS,Game of Thrones Medley,-,53,24,,,,
74,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,56,,,,
75,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,35,10,,,,
76,-,Thibault Cauvin & M,Les mots bleus,-,76,1,,,,
77,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,37,,,,
78,-,András Schiff,"Italian Concerto in F, BWV 971: III. Presto",-,22,2,,,,
79,-,Thibault Cauvin & M,L'heure miroir,-,79,1,,,,
80,-,Ludovico Einaudi,Una Mattina,-,59,9,,,,
81,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,78,16,80,,,,
82,-,Pacific Trombone Project,"La Cathédrale Engloutie, Debussy Piano Prelude #10",-,82,1,,,,
83,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,58,4,179,,,,
84,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: II. Adagio di molto",-,84,1,,,,
85,-,Fabio D'Andrea,Satie: Gnossienne 1,-,85,1,,,,
86,-,"Harry Mortimer, Besses O` Th` Barn Band, Black Dyke Mills Band & IMI Yorkshire Imperial Band",Centenary Fanfare - B.B. & C.F.,-,86,1,,,,
87,-,Tony Ann,ICARUS,-,3,22,,,,
88,-,Pacific Trombone Project,La Cathédrale - Madeline Lee,-,88,1,,,,
89,-,"Janine Jansen, Oslo Philharmonic & Klaus Mäkelä","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,89,1,,,,
90,down,Neil Tennant & David Gilmour,Zero Hour,17,17,2,,,,
91,-,福田進一,ジムノペディ 第1番 (Arr. F. クレンジャンス),-,91,1,,,,
92,-,Helder Boutens,The Empty Library,-,92,1,,,,
93,-,"Thibault Cauvin, Orchestre de chambre de Paris & Julien Masmondet","Mandolin Concerto in C Major, RV 425: III. [No tempo]",-,93,1,,,,
94,-,University of Central Arkansas Natural Slides Trombone Ensemble,La Cathedrale,-,94,1,,,,
95,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,78,,,,
96,-,Aram Khachaturian & Vienna Philharmonic,Spartacus Suite No. 1: I. Adagio of Spartacus and Phrygia,-,96,1,,,,
97,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,70,,,,
98,-,"Wynton Marsalis, Raymond Leppard & English Chamber Orchestra","Concerto for Trumpet and Orchestra in E-Flat Major, Hob VIIe:1: III. Finale. Allegro",-,98,1,,,,
99,-,"Gina Alice, Burak Marlali & Andris Nelsons","Carnival of the Animals, R. 125: V. The Elephant",-,99,1,,,,
100,-,Raphaela Gromes & Julian Riem,When You Wish Upon a Star (Cello-Piano Version),-,100,1,,,,
