Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,23,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,23,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,23,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,23,,,,
5,up,David Foster,Love,55,5,4,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,3,23,,,,
7,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",18,6,23,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,23,,,,
9,up,Chuck Mangione,Feels So Good,9,4,23,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,4,22,,,,
11,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,28,3,7,,,,
12,down,2CELLOS,Hallelujah,6,3,17,,,,
13,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,12,3,23,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,1,23,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,4,23,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,7,23,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,8,22,,,,
18,-,Andrea Bocelli,Because we believe,-,18,6,,,,
19,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,23,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",5,5,21,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,1,22,,,,
22,up,The Piano Guys,A Thousand Years,31,2,23,,,,
23,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,17,6,23,,,,
24,up,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",82,12,7,,,,
25,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,10,22,,,,
26,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Christ the Lord Is Risen Today,-,10,1,,,,
27,-,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks",Jesus Christ is risen today (Easter Hymn),-,27,1,,,,
28,up,The Piano Guys,Fight Song / Amazing Grace,42,10,23,,,,
29,down,London Philharmonic Orchestra & David Parry,Canon In D Major,26,7,23,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,10,21,,,,
31,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,73,3,17,,,,
32,-,Finghin Collins,Gymnopédie No. 1,-,15,12,,,,
33,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,25,7,23,,,,
34,up,David Foster,Everlasting,49,34,2,,,,
35,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,22,3,22,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),40,2,20,,,,
37,down,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,34,1,13,,,,
38,-,David Foster,Victorious,-,38,1,,,,
39,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",72,15,5,,,,
40,up,David Foster,Dreams,77,40,2,,,,
41,down,Andrea Bocelli,Besame mucho,38,8,22,,,,
42,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",79,2,5,,,,
43,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Voila!,-,9,1,,,,
44,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,15,22,,,,
45,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",68,8,7,,,,
46,-,2CELLOS,Benedictus,-,13,7,,,,
47,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,2,1,,,,
48,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",41,15,14,,,,
49,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,21,,,,
50,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,15,23,,,,
51,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",He Is Risen,-,39,1,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",13,8,20,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,16,19,,,,
54,-,Thomas Bergersen,So Small,-,54,1,,,,
55,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",43,6,17,,,,
56,up,Mormon Tabernacle Choir,It Is Well with My Soul,70,39,2,,,,
57,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,22,14,,,,
58,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,10,22,,,,
59,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,45,10,17,,,,
60,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,27,8,18,,,,
61,down,The Piano Guys,Beethoven's 5 Secrets,48,7,23,,,,
62,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,4,19,,,,
63,up,The Piano Guys,Rewrite the Stars,63,12,20,,,,
64,down,Ludovico Einaudi,Nuvole bianche,44,5,20,,,,
65,down,MJ Cole,90 Miles,51,51,2,,,,
66,-,The Piano Guys,A Million Dreams,-,13,17,,,,
67,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,8,,,,
68,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",50,4,22,,,,
69,-,Royal Philharmonic Orchestra & Yuri Simonov,Eine Kleine Nachtmusik,-,69,1,,,,
70,-,David Foster,Serenity,-,70,1,,,,
71,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,13,,,,
72,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,5,,,,
73,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,12,,,,
74,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",This Is My Beloved Son,-,74,1,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,17,5,,,,
76,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",88,44,15,,,,
77,down,Santo & Johnny,Sleepwalk,35,12,11,,,,
78,-,David Foster,Orbiting,-,78,1,,,,
79,-,"Beverly Hills All Saints' Church Choir, Craig Phillips, Thomas Foster & Beverly Hills All Saints' Brass Ensemble",Jesus Christ is Risen Today (arr. P. Sjolund),-,79,1,,,,
80,-,"St. Cyprian's Episcopal Singers, The Stephen F Austin A Cappella Choir, Tim King & S. Greg Simmons","Welcome, Happy Morning!",-,72,1,,,,
81,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",74,17,7,,,,
82,down,2CELLOS,With or Without You,66,10,18,,,,
83,-,David Foster,Eternity,-,83,1,,,,
84,down,The Piano Guys,(It’s Gonna Be) Okay,59,37,4,,,,
85,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",14,4,9,,,,
86,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,11,,,,
87,-,Andrea Bocelli,La voce del silenzio,-,73,1,,,,
88,-,John Eliot Gardiner & London Symphony Orchestra,"Overture, Scherzo & Finale, Op. 52: I. Overture. Andante con moto",-,88,1,,,,
89,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",46,6,18,,,,
90,-,Brian Crain,Hallelujah,-,68,5,,,,
91,down,London Philharmonic Orchestra,Claire de Lune,71,4,21,,,,
92,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",95,12,10,,,,
93,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,90,34,6,,,,
94,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,15,2,,,,
95,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,7,,,,
96,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),91,47,6,,,,
97,down,Luciano Pavarotti,Ave María,69,13,19,,,,
98,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Joseph Smith's First Prayer,-,98,1,,,,
99,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,34,4,,,,
100,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,44,2,,,,
