Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,126,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,126,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,122,,,,
4,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",3,1,6,,,,
5,up,Ludovico Einaudi,Wind Song,5,5,9,,,,
6,up,The Piano Guys,A Thousand Years,6,2,126,,,,
7,up,Ludovico Einaudi,Nuvole bianche,8,5,122,,,,
8,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,126,,,,
9,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,18,3,89,,,,
10,up,Ludovico Einaudi,Primavera,24,8,68,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",32,4,121,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,6,116,,,,
13,up,2CELLOS,With or Without You,28,10,84,,,,
14,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",20,3,81,,,,
15,up,Vitamin String Quartet,Don't Stop Believing,22,8,35,,,,
16,up,Andrea Bocelli,Besame mucho,43,8,125,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,126,,,,
18,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,10,3,125,,,,
19,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,13,6,106,,,,
20,-,Susan Boyle,Someone to Watch Over Me,-,19,4,,,,
21,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,3,126,,,,
22,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,123,,,,
23,-,The Piano Guys,Fight Song / Amazing Grace,-,10,115,,,,
24,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,11,4,105,,,,
25,up,2CELLOS,Thunderstruck,39,8,115,,,,
26,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,11,1,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,10,90,,,,
28,down,2CELLOS,Hallelujah,25,3,73,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,4,124,,,,
30,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",60,8,82,,,,
31,up,Ludovico Einaudi,Divenire,42,12,57,,,,
32,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",74,15,115,,,,
33,up,Ludovico Einaudi,Fly,48,17,53,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",67,4,103,,,,
35,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",21,6,125,,,,
36,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,23,3,96,,,,
37,down,2CELLOS,Benedictus,34,13,36,,,,
38,-,Ruth Slenczynska,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2 (Live)",-,31,2,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),27,2,115,,,,
40,up,Kevin MacLeod,Monkeys Spinning Monkeys,41,15,10,,,,
41,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,9,12,,,,
42,up,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,59,6,20,,,,
43,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,93,,,,
44,-,Vladimir Ashkenazy,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",-,44,1,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,1,125,,,,
46,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,18,,,,
47,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",29,4,116,,,,
48,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,72,31,47,,,,
49,down,Finghin Collins,Gymnopédie No. 1,37,15,90,,,,
50,down,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),36,4,8,,,,
51,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",47,4,94,,,,
52,down,London Philharmonic Orchestra & David Parry,Canon In D Major,35,7,108,,,,
53,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,7,115,,,,
54,-,Ruth Slenczynska,"Prelude and Fugue in C-Sharp Minor, BWV 849",-,54,1,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",71,16,85,,,,
56,-,İdil Biret,Waltz in C sharp minor,-,56,1,,,,
57,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,57,1,,,,
58,up,The Piano Guys,Story of My Life,76,10,95,,,,
59,-,Celestial Aeon Project,"No Time To Die (From ""James Bond: No Time To Die"")",-,59,2,,,,
60,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",38,6,64,,,,
61,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,5,1,,,,
62,-,Ruth Slenczynska,"Grand valse brillante in E-Flat Major, Op. 18 (Ed. Paderewski)",-,62,1,,,,
63,-,Ólafur Arnalds,Drifter,-,63,1,,,,
64,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,50,20,,,,
65,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,2,38,,,,
66,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,102,,,,
67,-,Florida State University Marching Chiefs & Patrick Dunnigan,Sweet Home Alabama,-,67,1,,,,
68,up,2CELLOS,Smooth Criminal,77,24,72,,,,
69,-,Ruth Slenczynska,"24 Préludes, Op. 28: No. 3 in G Major (Ed. Paderewski)",-,69,1,,,,
70,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",46,6,81,,,,
71,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,44,10,91,,,,
72,-,Ludovico Einaudi,I giorni,-,42,22,,,,
73,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,28,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,49,18,,,,
75,down,The Piano Guys,Beethoven's 5 Secrets,12,7,125,,,,
76,-,Katherine Jenkins,Jealous of the Angels,-,5,60,,,,
77,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,24,,,,
78,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,43,,,,
79,-,Javi Lobe,Cornfield Chase (Instrumental Version),-,79,1,,,,
80,-,The Piano Guys,Home,-,32,23,,,,
81,-,"Arthur Fiedler, Earl Wild, Pasquale Cardillo & Boston Pops Orchestra",Rhapsody in Blue,-,23,11,,,,
82,-,Abbey Simon,"Chopin: Nocturnes, Op. 9 II. in E-Flat Major (Op. 9/2)",-,59,2,,,,
83,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,95,16,33,,,,
84,-,Luciano Pavarotti,Caruso,-,46,3,,,,
85,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,34,,,,
86,-,Vanessa Wagner,Rain,-,86,1,,,,
87,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,100,3,84,,,,
88,up,Escala,Palladio,88,18,47,,,,
89,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,33,,,,
90,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",83,15,17,,,,
91,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,27,5,,,,
92,-,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,57,1,,,,
93,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,10,108,,,,
94,-,Vitamin String Quartet,Just the Way You Are,-,59,1,,,,
95,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,77,,,,
96,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,51,2,,,,
97,-,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",Let Us All Press On,-,12,2,,,,
98,-,Escala,Requiem for a Tower,-,27,7,,,,
99,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,23,4,,,,
100,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,57,10,,,,
