Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,32,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,32,,,,
3,up,The Piano Guys,A Thousand Years,3,2,32,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,32,,,,
5,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,5,3,32,,,,
6,up,Chuck Mangione,Feels So Good,6,4,32,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,2,32,,,,
8,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,3,32,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,32,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,32,,,,
11,down,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),8,8,6,,,,
12,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",16,4,32,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,4,31,,,,
14,up,The Piano Guys,Fight Song / Amazing Grace,29,10,32,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,7,32,,,,
16,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,7,32,,,,
17,-,The Piano Guys,Rewrite the Stars,-,12,24,,,,
18,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",13,6,32,,,,
19,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",15,8,31,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,10,30,,,,
21,up,The Piano Guys,Story of My Life,52,10,21,,,,
22,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",7,2,10,,,,
23,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,23,3,15,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,7,32,,,,
25,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,30,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,20,7,31,,,,
27,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",21,3,3,,,,
28,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",59,15,32,,,,
29,down,Holiday Music Crew,Pomp & Circumstance (Hip Hop Version),9,9,6,,,,
30,up,The Piano Guys,Perfect,62,9,21,,,,
31,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,10,31,,,,
32,down,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,31,1,22,,,,
33,up,Andrea Bocelli,Besame mucho,67,8,31,,,,
34,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,1,30,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",10,3,32,,,,
36,down,The Piano Guys,A Million Dreams,30,13,24,,,,
37,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,6,32,,,,
38,up,2CELLOS,Hallelujah,40,3,26,,,,
39,down,Ludovico Einaudi,Nuvole bianche,28,5,29,,,,
40,down,2CELLOS,Thunderstruck,27,8,30,,,,
41,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",63,6,26,,,,
42,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,33,3,31,,,,
43,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,15,31,,,,
44,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",72,5,29,,,,
45,-,Chase Spruill,Epilogue for Solo Violin,-,39,1,,,,
46,-,The Piano Guys,Just the Way You Are,-,21,7,,,,
47,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,8,29,,,,
48,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,91,36,21,,,,
49,-,The Piano Guys,Someone You Loved,-,9,25,,,,
50,up,Jenny Lin,Metamorphosis No. 2,51,50,2,,,,
51,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,50,2,,,,
52,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,61,9,9,,,,
53,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),39,2,29,,,,
54,up,Ludovico Einaudi,Primavera,60,25,18,,,,
55,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",79,4,31,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,16,28,,,,
57,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,4,22,,,,
58,up,United States Air Force Heritage of America Band,Star Spangled Banner,82,5,24,,,,
59,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,5,,,,
60,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,64,8,26,,,,
61,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,12,,,,
62,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,23,,,,
63,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,55,7,,,,
64,down,2CELLOS,My Heart Will Go On,41,7,12,,,,
65,-,Garrick Ohlsson & Takács Quartet,"Piano Quintet in F-Sharp Minor, Op. 67: II. Adagio espressivo",-,65,1,,,,
66,-,Garrick Ohlsson & Takács Quartet,"Piano Quintet in F-Sharp Minor, Op. 67: III. Allegro agitato – Più lento – Tempo I – Adagio come I – Presto",-,66,1,,,,
67,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,4,,,,
68,-,Garrick Ohlsson & Takács Quartet,"Piano Quintet in F-Sharp Minor, Op. 67: I. Adagio – Allegro moderato",-,68,1,,,,
69,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,8,,,,
70,-,"Inbal Segev, 倫敦愛樂樂團 & Marin Alsop",DANCE: I. when you're broken up,-,70,1,,,,
71,-,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,-,2,3,,,,
72,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響詩《ツァラトゥストラかく語りき》作品30: 交響詩《ツァラトゥストラかく語りき》~冒頭(,-,72,1,,,,
73,-,2CELLOS,Now We Are Free,-,11,3,,,,
74,-,London Philharmonic Orchestra & Sir Adrian Boult,1812 Overture,-,18,1,,,,
75,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,19,,,,
76,down,Combined Bands,Amazing Grace,55,16,19,,,,
77,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,44,17,7,,,,
78,-,Jenny Lin,Opening,-,78,1,,,,
79,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,17,11,,,,
80,-,Holiday Music Crew,Pomp & Circumstance (Melancholy Version),-,80,1,,,,
81,-,Norman Del Mar & Royal Philharmonic Orchestra,"Pomp and Circumstance, Op. 39: March No. 1 in D Major ""Land of Hope and Glory""",-,81,1,,,,
82,-,Andrea Bocelli,Canto della terra,-,65,3,,,,
83,-,The Piano Guys,Titanium / Pavane,-,64,1,,,,
84,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",25,4,28,,,,
85,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,26,11,,,,
86,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,7,,,,
87,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],34,34,16,,,,
88,up,Ludovico Einaudi,Divenire,90,46,10,,,,
89,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",50,8,30,,,,
90,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,38,3,23,,,,
91,-,The Piano Guys,Without You,-,62,3,,,,
92,-,2CELLOS,Fields of Gold (Bonus Track),-,26,1,,,,
93,-,The Piano Guys,Home,-,32,4,,,,
94,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),100,28,4,,,,
95,-,London Philharmonic Orchestra,Claire de Lune,-,4,27,,,,
96,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",77,44,22,,,,
97,-,Andrea Bocelli,Because we believe,-,18,9,,,,
98,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,24,,,,
99,down,The Piano Guys,A Sky Full of Stars,37,19,8,,,,
100,-,2CELLOS,Perfect,-,12,8,,,,
