Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,110,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,110,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,106,,,,
4,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,4,2,26,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,110,,,,
6,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",15,5,23,,,,
7,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",6,2,22,,,,
8,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",8,8,23,,,,
9,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",10,6,109,,,,
10,up,Andrea Bocelli,Hallelujah,14,3,48,,,,
11,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,7,3,109,,,,
12,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",18,11,13,,,,
13,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",19,4,105,,,,
14,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",13,9,17,,,,
15,up,Andrea Bocelli,Besame mucho,21,8,109,,,,
16,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,16,3,73,,,,
17,down,Chuck Mangione,Feels So Good,11,4,110,,,,
18,up,"Benedictines of Mary, Queen of Apostles",O Come O Come Emmanuel,22,15,12,,,,
19,up,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",100,12,36,,,,
20,down,Ludovico Einaudi,Nuvole bianche,17,5,106,,,,
21,down,Ludovico Einaudi,Primavera,12,8,52,,,,
22,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",91,4,80,,,,
23,down,The Piano Guys,A Thousand Years,9,2,110,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,2,110,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,4,108,,,,
26,-,Andrea Bocelli,You'll Never Walk Alone,-,4,30,,,,
27,up,Luciano Pavarotti,Ave María,46,13,48,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,48,4,108,,,,
29,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,34,13,18,,,,
30,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,79,16,12,,,,
31,-,Tabernacle Choir at Temple Square & Orchestra At Temple Square,"Somewhere in My Memory (From ""Home Alone"")",-,28,1,,,,
32,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",68,24,3,,,,
33,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),36,10,11,,,,
34,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,1,110,,,,
35,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,42,3,81,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,3,110,,,,
37,up,London Philharmonic Orchestra,Claire de Lune,63,4,91,,,,
38,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,26,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,24,7,109,,,,
40,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,98,,,,
41,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,102,,,,
42,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",53,15,6,,,,
43,up,2CELLOS,Thunderstruck,55,8,100,,,,
44,down,Andrea Bocelli,Because we believe,41,18,46,,,,
45,-,Sonya Belousova & Giona Ostinelli,The Witcher Suite: Geralt of Rivia,-,45,1,,,,
46,down,The Piano Guys,"O Come, O Come, Emmanuel",29,6,16,,,,
47,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",87,10,83,,,,
48,up,Boston Pops Orchestra & John Williams,Sleigh Ride,94,9,9,,,,
49,-,Robert Quinney,"Wir danken dir, Gott, wir danken dir, BWV29: I. Sinfonia",-,49,1,,,,
50,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,50,4,80,,,,
51,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",54,4,90,,,,
52,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",49,2,18,,,,
53,down,London Philharmonic Orchestra & David Parry,Canon In D Major,44,7,94,,,,
54,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,64,,,,
55,down,Ludovico Einaudi,Divenire,45,12,41,,,,
56,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIIe. Character Dances: Dance of the Reed Pipes",-,20,8,,,,
57,down,Susan Boyle,Send In the Clowns,32,32,3,,,,
58,-,Patrick Dexter,Féile,-,24,3,,,,
59,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIc. Tea (Chinese Dance) [Allegro moderato]",69,59,2,,,,
60,down,University of Michigan,The Victors,26,14,4,,,,
61,down,Ofrin,Mythologica,35,35,2,,,,
62,-,Andrea Bocelli,Ave Maria,-,10,10,,,,
63,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,44,4,,,,
64,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,95,,,,
65,-,The Piano Guys,Someone You Loved,-,9,50,,,,
66,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,21,,,,
67,-,Boston Pops Orchestra & Arthur Fiedler,Waltz of the Flowers,-,67,2,,,,
68,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),33,1,34,,,,
69,down,Vanbur,Carol of the Bells,31,31,3,,,,
70,-,The Piano Guys,Fight Song / Amazing Grace,-,10,103,,,,
71,-,Katherine Jenkins,Jealous of the Angels,-,5,49,,,,
72,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Messiah, HWV 56, Pt. 2: ""Hallelujah""",-,72,1,,,,
73,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,15,,,,
74,up,Combined Bands,Amazing Grace,83,16,82,,,,
75,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,65,1,80,,,,
76,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIII - Waltz of the Flowers,-,66,1,,,,
77,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,71,,,,
78,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,60,4,90,,,,
79,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,15,45,,,,
80,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,35,,,,
81,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Samuel Hodson","Once in royal David's city (Arr. David Willcocks, Desc. Stephen Cleobury)",-,22,1,,,,
82,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,100,,,,
83,down,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",64,42,10,,,,
84,down,The Piano Guys,Story of My Life,81,10,82,,,,
85,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,26,19,,,,
86,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,11,,,,
87,up,The Piano Guys,Perfect,99,9,78,,,,
88,down,Ludovico Einaudi,Fly,80,17,41,,,,
89,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],78,32,40,,,,
90,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,25,,,,
91,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,31,4,,,,
92,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,51,,,,
93,-,Boston Pops Orchestra & Arthur Fiedler,Handel: Messiah Hwv 56: Hallelujah (Part 2),-,93,2,,,,
94,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,31,,,,
95,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,80,,,,
96,-,"Andrea Bocelli, Chris Botti & David Foster","More (Ti Guarderò Nel Cuore) [Live At Central Park, 2011]",-,96,1,,,,
97,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,-,19,6,,,,
98,-,Aaron Copland & London Symphony Orchestra,Rodeo - Four Dance Episodes: IV. Hoedown,-,37,10,,,,
99,-,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene II - March,-,42,1,,,,
100,down,"The Ohio State University Buckeye Marching Band, Charles Spohn & The Ohio State University Marching Band",Fight The Team Across The Field,52,22,9,,,,
