Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,168,,,,
2,up,Tony Ann,LOST,9,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,168,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,164,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,1,168,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,168,,,,
7,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,4,4,123,,,,
8,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",37,4,160,,,,
9,up,Ludovico Einaudi,Nuvole bianche,13,5,164,,,,
10,down,The Piano Guys,A Thousand Years,5,2,168,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,1,166,,,,
12,up,Ludovico Einaudi,Divenire,25,12,90,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,166,,,,
14,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,3,14,,,,
15,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,29,3,167,,,,
16,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",22,3,119,,,,
17,-,Ryuichi Sakamoto,20210310,-,17,1,,,,
18,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,6,153,,,,
19,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,10,141,,,,
20,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,91,3,130,,,,
21,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",46,15,107,,,,
22,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,4,155,,,,
23,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",15,12,63,,,,
24,down,Ludovico Einaudi,Primavera,12,8,107,,,,
25,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,8,145,,,,
26,-,Finghin Collins,Gymnopédie No. 1,-,15,120,,,,
27,-,Ludovico Einaudi,Fly,-,17,75,,,,
28,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,24,6,146,,,,
29,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",6,6,49,,,,
30,-,Escala,Palladio,-,18,57,,,,
31,-,Ensemble Offspring,Biamanga Juxtaposed: I. Wind (Of Ancestors),-,31,1,,,,
32,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),18,4,19,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,7,151,,,,
34,-,Johann Strauss Orchestra,Can-Can,-,19,20,,,,
35,up,2CELLOS,Now We Are Free,72,11,29,,,,
36,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,55,4,141,,,,
37,down,The Piano Guys,Story of My Life,33,10,124,,,,
38,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",19,1,48,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,3,157,,,,
40,down,The Piano Guys,Beethoven's 5 Secrets,31,7,158,,,,
41,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",79,18,53,,,,
42,-,2CELLOS,With or Without You,-,10,105,,,,
43,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,10,102,,,,
44,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,146,,,,
45,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",99,22,71,,,,
46,-,Papa Roach,Cut The Line (feat. Beartooth),-,12,1,,,,
47,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,100,,,,
48,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,41,7,,,,
49,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,45,3,,,,
50,down,Andrea Bocelli,Besame mucho,38,8,166,,,,
51,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,15,77,,,,
52,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",76,6,93,,,,
53,-,Kirill Richter,Michigan 7,-,48,2,,,,
54,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,4,123,,,,
55,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,131,,,,
56,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,4,158,,,,
57,up,Vitamin String Quartet,Don't Stop Believing,57,8,64,,,,
58,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",42,10,112,,,,
59,-,Escala,Requiem for a Tower,-,27,8,,,,
60,down,The Piano Guys,Fight Song / Amazing Grace,41,10,147,,,,
61,up,2CELLOS,Thunderstruck,63,8,147,,,,
62,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",26,6,164,,,,
63,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,58,31,61,,,,
64,-,London Philharmonic Orchestra,Claire de Lune,-,4,122,,,,
65,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,67,3,125,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",28,8,79,,,,
67,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,11,,,,
68,-,2CELLOS,Benedictus,-,13,51,,,,
69,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,23,3,127,,,,
70,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,55,,,,
71,down,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),56,28,20,,,,
72,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",45,4,125,,,,
73,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,23,,,,
75,-,André Rieu,"Bolero (from ""10"")",-,25,21,,,,
76,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,2,80,,,,
77,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",78,2,31,,,,
78,-,Katherine Jenkins,Jealous of the Angels,-,5,66,,,,
79,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",49,14,47,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,143,,,,
81,-,Santo & Johnny,Sleepwalk,-,12,50,,,,
82,down,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,74,6,45,,,,
83,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,83,4,,,,
84,-,Ryuichi Sakamoto,Rain,-,41,1,,,,
85,-,"Anthony Rolfe Johnson, John Eliot Gardiner, English Baroque Soloists, Julianne Baird & Monteverdi Choir","L'Orfeo: ""Rosa del ciel"" - ""Io non dirò qual sia"" - ""Lasciate i monti"" - ""Vieni, Imeneo""",-,85,1,,,,
86,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,64,,,,
87,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,35,1,,,,
88,-,Martin Jones,"Clair de Lune, L. 32",-,39,11,,,,
89,-,Juanjo Mena & BBC Philharmonic,"Sinfonia Sevillana, Op. 23: II. Por el río Guadalquivir",-,89,1,,,,
90,-,2CELLOS,Hallelujah,-,3,85,,,,
91,-,Javi Lobe,Cornfield Chase (Piano Version),-,25,4,,,,
92,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,83,9,,,,
93,-,Ryuichi Sakamoto,Bibo No Aozora,-,40,1,,,,
94,-,"VOCES8, Eric Whitacre, Christopher Glynn & Emma Denton",The Sacred Veil: XII. Child of Wonder,-,94,1,,,,
95,-,Juanjo Mena & BBC Philharmonic,"Sinfonia Sevillana, Op. 23: III. Fiesta en San Juan de Aznalfarache",-,95,1,,,,
96,-,Daniel Barenboim & Orchestre de Paris,La mer: I. From Dawn Till Noon On the Sea (De l'aube à midi sur la mer),-,96,1,,,,
97,-,Juanjo Mena & BBC Philharmonic,"Sinfonia Sevillana, Op. 23: I. Panorama",-,97,1,,,,
98,-,"Christine Barbaux, Herbert von Karajan, Berliner Philharmoniker, Agnes Baltsa & Jane Berbié","Carmen: Chanson: ""Les tringles des sistres tintaient""",-,98,1,,,,
99,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),75,32,20,,,,
100,-,The Piano Guys,The Cello Song,-,25,29,,,,
