Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,194,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,190,,,,
3,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,2,106,,,,
4,up,The Piano Guys,A Thousand Years,4,2,194,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,194,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,1,193,,,,
7,up,Tony Ann,RAIN,7,1,15,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,192,,,,
9,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,21,1,148,,,,
10,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",10,6,125,,,,
11,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,6,178,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,58,1,192,,,,
13,-,The Piano Guys,I Ain't Worried,-,13,1,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,8,134,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,3,181,,,,
16,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,12,3,193,,,,
17,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,6,6,170,,,,
18,up,London Philharmonic Orchestra,Claire de Lune,27,4,130,,,,
19,down,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",9,5,7,,,,
20,up,Dan Vasc,The Sound of Silence,65,4,12,,,,
21,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",5,3,87,,,,
22,-,Hilary Hahn,"24 Caprices for Solo Violin, Op. 1, MS 25: No. 24 in A Minor",-,19,1,,,,
23,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,80,,,,
24,up,London Philharmonic Orchestra & David Parry,Canon In D Major,32,7,168,,,,
25,-,Luciano Pavarotti,Ave María,-,13,74,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,7,175,,,,
27,up,Alexis Ffrench,Miracles,51,27,2,,,,
28,-,The Piano Guys,Carmen's Libertango,-,28,1,,,,
29,-,2CELLOS,Hallelujah,-,3,99,,,,
30,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,64,,,,
31,-,Susan Boyle,Memory,-,31,15,,,,
32,up,2CELLOS,Now We Are Free,35,11,41,,,,
33,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,56,8,132,,,,
34,down,James Quinn,A Gentle Sunlight,31,4,36,,,,
35,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",94,4,137,,,,
36,-,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Elizabeth Cox Ballantyne",A Lullaby,-,36,1,,,,
37,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,4,149,,,,
38,down,2CELLOS,Thunderstruck,24,8,162,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",62,8,167,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,16,122,,,,
41,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,38,16,58,,,,
42,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,50,3,124,,,,
43,down,Alexis Ffrench,Photographs,26,26,2,,,,
44,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,5,20,,,,
45,down,Escala,Palladio,40,18,65,,,,
46,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,15,7,153,,,,
47,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,91,20,22,,,,
48,-,SM Classics TOWN Orchestra,Sherlock (Clue + Note) [Orchestra Version],-,48,1,,,,
49,-,Utah Symphony Orchestra & Maurice Abravanel,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,49,4,,,,
50,-,Escala,Kashmir (feat. Slash),-,29,17,,,,
51,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,4,178,,,,
52,-,Robin Alciatore,Moonlight Sonata (Beethoven),-,7,12,,,,
53,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,47,21,,,,
54,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,26,,,,
55,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",43,4,143,,,,
56,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,22,4,163,,,,
57,down,The Piano Guys,Love Story,48,32,43,,,,
58,down,Finghin Collins,Gymnopédie No. 1,57,15,141,,,,
59,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",73,15,32,,,,
60,down,André Rieu,"Bolero (from ""10"")",46,25,37,,,,
61,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,30,,,,
62,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,165,,,,
63,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,71,,,,
64,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",79,21,63,,,,
65,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",74,22,89,,,,
66,-,The Piano Guys,A Sky Full of Stars,-,19,58,,,,
67,-,The Piano Guys,Perfect,-,9,121,,,,
68,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",61,18,68,,,,
69,-,US Military Bands & US Air Force Airmen of Note,In The Mood,-,29,2,,,,
70,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,70,1,,,,
71,-,Marcin & Ichika Nito,Just The Two Of Us,-,39,1,,,,
72,-,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",-,72,1,,,,
73,-,Susan Boyle & Michael Ball,A Million Dreams,-,73,1,,,,
74,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",39,17,44,,,,
75,-,Ludovico Einaudi,Primavera,-,8,117,,,,
76,-,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of Ashitaka (from 'Princess Mononoke'),-,76,1,,,,
77,down,Andrea Bocelli,Besame mucho,33,8,187,,,,
78,-,Ludovico Einaudi,Nuvole bianche,-,5,179,,,,
79,-,Hanakiv,Home I,-,79,1,,,,
80,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,62,1,,,,
81,-,Mike List,In a Landscape,-,81,1,,,,
82,-,2CELLOS,Perfect,-,12,22,,,,
83,-,Susan Boyle,I Dreamed a Dream,-,83,1,,,,
84,-,Marian Anderson & Kosti Vehanen,"Schwanengesang, D. 957: No. 5, Aufenthalt (2021 Remastered Version)",-,84,1,,,,
85,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,63,,,,
86,-,Saverio Amore,Calice di fuoco,-,86,1,,,,
87,down,Vitamin String Quartet,Don't Stop Believing,28,10,83,,,,
88,-,Wouter Dewit,"Still, It Is.",-,88,1,,,,
89,-,Emile Naoumoff,Das Butterbrot,-,89,1,,,,
90,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",88,16,8,,,,
91,-,"Marc Reift, Philharmonic Wind Orchestra & Marc Reift Orchestra",Duel At Diablo (Arr. by Jirka Kadlec),-,91,1,,,,
92,-,Capella Lipsiensis & Dietrich Knothe,"Lustgarten Neuer Teutscher Gesang, Balletti, Gaillarden Und Intraden: No. 35. Ihr Musici, Frisch Auff",-,92,1,,,,
93,-,Michael Schønwandt & Danish National Symphony Orchestra,Sinfonietta: V. Variations,-,93,1,,,,
94,-,許蕾 & 恰空古樂團,小仙的哀歎,-,94,1,,,,
95,-,Baltic House Orchestra,Baba O'Riley (From the 'Stranger Things' Season 3 Trailer),-,95,1,,,,
96,-,Capella Lipsiensis & Dietrich Knothe,"Lustgarten Neuer Teutscher Gesang, Balletti, Gaillarden Und Intraden: No. 38. Im Kuhlen Mayen",-,96,1,,,,
97,-,Michael Schønwandt & Danish National Symphony Orchestra,Sinfonietta: IV. Interlude. Largo (Softly as possible),-,97,1,,,,
98,-,2CELLOS,Smooth Criminal,-,24,95,,,,
99,-,Chloe Flower,Life is Beautiful,-,99,1,,,,
100,-,"Hallenser Madrigalisten, Siegfried Bimberg, Hallenser Madrigalisten & Siegfried Bimberg","Jungfrau, dein schön Gestalt",-,100,1,,,,
