Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,0,,,,
2,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),9,2,0,,,,
3,down,The Piano Guys,A Thousand Years,2,2,0,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,0,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,0,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,0,,,,
7,up,Chuck Mangione,Feels So Good,8,4,0,,,,
8,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,4,3,0,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,0,,,,
10,up,The Piano Guys,Someone You Loved,11,9,0,,,,
11,up,The Piano Guys,Perfect,12,9,0,,,,
12,up,The Piano Guys,Rewrite the Stars,18,12,0,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,0,,,,
14,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),29,2,0,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",40,8,0,,,,
16,up,The Piano Guys,A Million Dreams,33,13,0,,,,
17,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,8,0,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,4,0,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,7,0,,,,
20,down,The Piano Guys,Beethoven's 5 Secrets,15,7,0,,,,
21,up,The Piano Guys,Fight Song / Amazing Grace,34,10,0,,,,
22,down,Maureen Batt & Simon Docking,"Ellens Gesang III, Op. 52 No. 6, D. 839 ""Ave Maria — Hymne an die Jungfrau""",7,7,0,,,,
23,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",30,4,0,,,,
24,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,6,0,,,,
25,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,1,0,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,10,0,,,,
27,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,27,0,,,,
28,up,Classical Gas,Fur Elise,32,17,0,,,,
29,up,Luciano Pavarotti,Ave María,35,13,0,,,,
30,-,London Philharmonic Orchestra,Claire de Lune,-,4,0,,,,
31,up,Andrea Bocelli,Besame mucho,44,8,0,,,,
32,down,Maria Ferrante,Ava Maria,13,13,0,,,,
33,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],68,3,0,,,,
34,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",21,15,0,,,,
35,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,0,,,,
36,up,The Piano Guys,Love Story,47,32,0,,,,
37,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",72,8,0,,,,
38,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",26,3,0,,,,
39,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",39,6,0,,,,
40,up,United States Air Force Heritage of America Band,Star Spangled Banner,43,5,0,,,,
41,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,10,0,,,,
42,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,7,0,,,,
43,up,2CELLOS,With or Without You,73,10,0,,,,
44,up,Andrea Bocelli,If Only (feat. Dua Lipa),86,11,0,,,,
45,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,22,7,0,,,,
46,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,4,0,,,,
47,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",76,5,0,,,,
48,up,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,66,37,0,,,,
49,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,0,,,,
50,-,Sissel,Like An Angel Passing Through My Room,-,50,0,,,,
51,up,The Piano Guys,Just the Way You Are,64,21,0,,,,
52,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,0,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",61,15,0,,,,
54,up,Jackie Evancho,Ave Maria,65,54,0,,,,
55,down,2CELLOS,Thunderstruck,24,8,0,,,,
56,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,57,8,0,,,,
57,-,2CELLOS,Hallelujah,-,3,0,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",71,4,0,,,,
59,down,Escala,Palladio,55,18,0,,,,
60,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,0,,,,
61,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,0,,,,
62,-,Leopold Stokowski & National Philharmonic Orchestra,Danse Macabre,-,9,0,,,,
63,up,The Piano Guys,Over the Rainbow / Simple Gifts,100,26,0,,,,
64,down,The Piano Guys,A Sky Full of Stars,27,19,0,,,,
65,-,HAUSER & London Symphony Orchestra,Swan Lake,-,65,0,,,,
66,-,Ludovico Einaudi,Primavera,-,25,0,,,,
67,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,56,36,0,,,,
68,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,75,27,0,,,,
69,down,The Piano Guys,Something Just Like This / Hungarian Rhapsody,38,38,0,,,,
70,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",48,44,0,,,,
71,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,59,1,0,,,,
72,-,Combined Bands,Amazing Grace,-,16,0,,,,
73,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,0,,,,
74,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,43,0,,,,
75,down,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",46,46,0,,,,
76,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,60,17,0,,,,
77,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,54,4,0,,,,
78,-,Ludovico Einaudi,Divenire,-,46,0,,,,
79,down,The Piano Guys,Story of My Life,49,10,0,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,16,0,,,,
81,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,41,10,0,,,,
82,up,The Piano Guys,Begin Again,88,41,0,,,,
83,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,0,,,,
84,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,0,,,,
85,down,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",67,35,0,,,,
86,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",92,21,0,,,,
87,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,0,,,,
88,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,88,0,,,,
89,-,The Piano Guys,The Cello Song,-,25,0,,,,
90,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,44,0,,,,
91,-,Mauro Calderon,Por Tí Volaré,-,91,0,,,,
92,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro ma non tanto (Live at Verizon Hall, Philadelphia / 2018)",-,92,0,,,,
93,down,2CELLOS,Smooth Criminal,63,24,0,,,,
94,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",85,68,0,,,,
95,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 1 in F-Sharp Minor, Op. 1: 1. Vivace",-,95,0,,,,
96,-,2CELLOS,Moon River,-,9,0,,,,
97,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,68,0,,,,
98,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,34,0,,,,
99,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,0,,,,
100,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,36,3,0,,,,
