Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,7,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,202,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,198,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,202,,,,
5,up,The Piano Guys,A Thousand Years,8,2,202,,,,
6,up,Bastille & Hans Zimmer,Pompeii MMXXIII,11,1,4,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,1,201,,,,
8,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,7,1,156,,,,
9,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,160,,,,
10,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",10,6,133,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,200,,,,
12,down,James Quinn,A Gentle Sunlight,4,4,44,,,,
13,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,9,3,201,,,,
14,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",33,2,114,,,,
15,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,10,172,,,,
16,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,44,3,130,,,,
17,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,17,4,171,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,16,128,,,,
19,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,8,175,,,,
20,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,8,142,,,,
21,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,43,3,156,,,,
22,up,London Philharmonic Orchestra,Claire de Lune,26,4,138,,,,
23,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,135,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,4,157,,,,
25,up,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",29,16,6,,,,
26,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,59,6,177,,,,
27,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",22,10,139,,,,
28,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,60,,,,
29,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,6,186,,,,
30,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,146,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,4,200,,,,
32,-,US Marine Band,Hail to the Chief,-,4,79,,,,
33,-,Brian Crain,Butterfly Waltz,-,9,54,,,,
34,up,London Philharmonic Orchestra & David Parry,Canon In D Major,40,7,176,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,3,189,,,,
36,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",27,3,147,,,,
37,down,The Mantovani Orchestra,Unchained Melody,30,30,7,,,,
38,-,The Piano Guys,A Million Dreams,-,13,98,,,,
39,-,Luciano Pavarotti,Ave María,-,13,77,,,,
40,-,The Piano Guys,Perfect,-,9,124,,,,
41,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",Battle Hymn of the Republic,-,16,4,,,,
42,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,7,183,,,,
43,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",23,22,94,,,,
44,down,Andrea Bocelli,Besame mucho,31,8,195,,,,
45,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,24,,,,
46,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,24,2,57,,,,
47,up,2CELLOS,Now We Are Free,64,11,44,,,,
48,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",79,12,76,,,,
49,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,-,5,22,,,,
50,-,Abel Selaocoe,Ka Bohaleng / On the Sharp Side,-,45,2,,,,
51,-,Vitamin String Quartet,Don't Stop Believing,-,8,87,,,,
52,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",39,3,93,,,,
53,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",20,10,125,,,,
54,down,The Piano Guys,Love Story,52,32,48,,,,
55,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,115,,,,
56,up,The Piano Guys,Jurassic Park Theme,62,11,69,,,,
57,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,36,35,48,,,,
58,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",67,2,195,,,,
59,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,28,,,,
60,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",32,21,67,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,25,9,,,,
62,up,2CELLOS,Fields of Gold (Bonus Track),65,26,27,,,,
63,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,20,,,,
64,-,2CELLOS,Every Breath You Take,-,64,3,,,,
65,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",75,18,74,,,,
66,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,87,16,62,,,,
67,-,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,-,2,21,,,,
68,down,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,50,22,42,,,,
69,-,Nashville Chamber Orchestra & Paul Gambill,Ashokan Farewell,-,32,5,,,,
70,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,22,6,,,,
71,-,Escala,Children,-,71,1,,,,
72,-,Strauss Festival Orchestra & Ondrej Lenárd,"An der schönen blauen Donau, Waltzer, Op. 314",-,72,1,,,,
73,-,Charles Gerhardt & National Philharmonic Orchestra,"Pachelbel's Canon in D (Featured in ""Ordinary People"")",-,73,2,,,,
74,-,Hannes Kästner,"Toccata and Fugue in D minor, BWV 565",-,65,2,,,,
75,-,Andrea Bocelli,Hallelujah,-,3,95,,,,
76,-,Classical Gas,Fur Elise,-,17,42,,,,
77,-,Gabriele Bagnati & Raphaela Gromes,"Mozart Lacrimosa Variation (From Requiem, K. 626, Arr. for Piano and Cello by Svetoslav Karparov)",-,77,1,,,,
78,-,The Piano Guys,Bring Him Home,-,67,5,,,,
79,-,"Wardruna, Bergen Philharmonic Orchestra, Edvard Grieg Kor & Edward Gardner",Voluspá (Live with Orchestra),-,17,3,,,,
80,-,On My Mountain,Stuck in the Breeze,-,80,1,,,,
81,-,Ludovico Einaudi,Luminous,-,6,5,,,,
82,-,Ariose Women's Choir & Dr. Marilyn Kerley,How Merrily We Live (Live),-,82,1,,,,
83,-,Ludovico Einaudi,Nuvole bianche,-,5,183,,,,
84,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",46,17,49,,,,
85,-,Andrea Bocelli,You'll Never Walk Alone,-,4,56,,,,
86,up,Escala,Palladio,99,18,72,,,,
87,-,"Cecilia Bartoli, Christopher Hogwood & Academy of Ancient Music","L'Anima del Filosofo (Orfeo Ed Euridice), Atto Terzo: Al tuo seno fortunato (Genio)",-,87,1,,,,
88,up,The Piano Guys,Someone You Loved,98,9,61,,,,
89,down,The Piano Guys,Rewrite the Stars,82,12,74,,,,
90,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,16,12,,,,
91,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,39,7,,,,
92,-,VOCES8,Sleep,-,92,1,,,,
93,-,"The Ohio State University Buckeye Marching Band, Charles Spohn & The Ohio State University Marching Band",Fight The Team Across The Field,-,22,14,,,,
94,-,Festival Winds,"Adagio / Allegro in E flat major, K.Anh.C 17.07",-,94,1,,,,
95,-,Brian Crain,A Walk In the Forest,-,35,7,,,,
96,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,25,7,161,,,,
97,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,68,,,,
98,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,35,6,,,,
99,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,26,,,,
100,down,Tony Ann,RAIN,86,1,21,,,,
