Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,31,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,31,,,,
3,up,The Piano Guys,A Thousand Years,3,2,31,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,31,,,,
5,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,4,3,31,,,,
6,up,Chuck Mangione,Feels So Good,7,4,31,,,,
7,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",20,2,9,,,,
8,up,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),32,8,5,,,,
9,up,Holiday Music Crew,Pomp & Circumstance (Hip Hop Version),37,9,5,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,3,31,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,4,31,,,,
12,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",39,2,31,,,,
13,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",6,6,31,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,13,1,31,,,,
15,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,8,30,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,31,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,3,31,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,7,31,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,8,28,,,,
20,up,The Piano Guys,Beethoven's 5 Secrets,84,7,30,,,,
21,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",17,3,2,,,,
22,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,6,31,,,,
23,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,50,3,14,,,,
24,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,7,31,,,,
25,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",28,4,27,,,,
26,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,12,4,30,,,,
27,up,2CELLOS,Thunderstruck,66,8,29,,,,
28,down,Ludovico Einaudi,Nuvole bianche,18,5,28,,,,
29,down,The Piano Guys,Fight Song / Amazing Grace,24,10,31,,,,
30,down,The Piano Guys,A Million Dreams,19,13,23,,,,
31,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,42,1,21,,,,
32,down,London Philharmonic Orchestra & David Parry,Canon In D Major,29,7,31,,,,
33,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,54,3,30,,,,
34,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,34,15,,,,
35,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,36,10,23,,,,
36,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,10,29,,,,
37,up,The Piano Guys,A Sky Full of Stars,58,19,7,,,,
38,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,56,3,22,,,,
39,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),62,2,28,,,,
40,down,2CELLOS,Hallelujah,15,3,25,,,,
41,up,2CELLOS,My Heart Will Go On,45,7,11,,,,
42,-,"New York Philharmonic, Yo-Yo Ma & Kurt Masur","Concerto No. 2 in E minor for Cello and Orchestra, Op. 30: II. Andante tranquillo",-,42,1,,,,
43,down,Classical Gas,Fur Elise,34,17,30,,,,
44,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,81,17,6,,,,
45,-,Mstislav Rostropovich & Benjamin Britten,"Sonata for Arpeggione and Piano in A Minor, D. 821: II. Adagio",-,45,1,,,,
46,up,US Marine Band,Hail to the Chief,79,4,15,,,,
47,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,12,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,16,27,,,,
49,up,Holiday Music Crew,Pomp & Circumstance (String Version),70,49,2,,,,
50,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",99,8,29,,,,
51,-,Jenny Lin,Metamorphosis No. 2,-,50,1,,,,
52,-,The Piano Guys,Story of My Life,-,10,20,,,,
53,-,Steven Isserlis & Pascal Devoyon,"Elégie for Cello and Piano, Op. 24",-,53,1,,,,
54,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",71,12,16,,,,
55,down,Combined Bands,Amazing Grace,46,16,18,,,,
56,-,"Yo-Yo Ma, New York Philharmonic & Kurt Masur","Concerto No. 2 in E minor for Cello and Orchestra, Op. 30: III. Allegro",-,56,1,,,,
57,-,"Kurt Masur, Yo-Yo Ma & New York Philharmonic","Concerto No. 2 in E minor for Cello and Orchestra, Op. 30: I. Allegro impetuoso",-,57,1,,,,
58,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,60,1,22,,,,
59,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",89,15,31,,,,
60,-,Ludovico Einaudi,Primavera,-,25,17,,,,
61,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,72,9,8,,,,
62,up,The Piano Guys,Perfect,65,9,20,,,,
63,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",48,6,25,,,,
64,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,11,8,25,,,,
65,-,The Tenors,Forever Young,-,45,1,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,53,1,29,,,,
67,down,Andrea Bocelli,Besame mucho,33,8,30,,,,
68,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,8,,,,
69,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",26,10,30,,,,
70,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,15,30,,,,
71,-,Richard Wagner,Ride of the Valkyries,-,63,4,,,,
72,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,28,,,,
73,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"Morceaux de Fantaisie, Op. 3: No. 1 Elégie",-,73,1,,,,
74,-,Jenny Lin,Metamorphosis No. 1,-,74,1,,,,
75,-,Amici Ensemble,Qt for the End of Time: V. Louange a l'eternite De Jesus,-,75,1,,,,
76,-,Seattle Symphony & Thomas Dausgaard,"Symphony No. 2, Op. 16, FS 29 ""The Four Temperaments”: III. Andante malincolico (Live)",-,76,1,,,,
77,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,44,21,,,,
78,-,國王歌手合唱團,Rainbow (arr. Dunachie),-,78,1,,,,
79,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",55,4,30,,,,
80,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,61,4,,,,
81,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,14,,,,
82,down,United States Air Force Heritage of America Band,Star Spangled Banner,8,5,23,,,,
83,-,The Piano Guys,Let It Go,-,36,5,,,,
84,-,2CELLOS,Moon River,-,9,3,,,,
85,down,The Philip Glass Ensemble,Music in Eight Parts,5,5,3,,,,
86,-,Ludovico Einaudi,Fly,-,83,5,,,,
87,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,20,6,,,,
88,-,2CELLOS,With or Without You,-,10,24,,,,
89,-,The Piano Guys,Love Story,-,32,8,,,,
90,-,Ludovico Einaudi,Divenire,-,46,9,,,,
91,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,20,,,,
92,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,35,2,,,,
93,down,The Piano Guys,(It’s Gonna Be) Okay,61,37,9,,,,
94,-,Brian Crain,Butterfly Waltz,-,9,6,,,,
95,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,48,5,,,,
96,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,15,,,,
97,-,Escala,Palladio,-,18,15,,,,
98,-,Regimental Army Band,Pomp and Circumstance,-,98,1,,,,
99,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,12,,,,
100,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,28,3,,,,
