Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,97,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,97,,,,
3,up,The Piano Guys,A Thousand Years,5,2,97,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,93,,,,
5,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,97,,,,
6,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",10,4,92,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,97,,,,
8,up,Katherine Jenkins,Jealous of the Angels,8,5,39,,,,
9,down,Chuck Mangione,Feels So Good,6,4,97,,,,
10,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,9,3,96,,,,
11,up,Ludovico Einaudi,Nuvole bianche,19,5,93,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,3,95,,,,
13,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,34,8,76,,,,
14,down,London Philharmonic Orchestra,Claire de Lune,11,4,81,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,76,4,96,,,,
16,up,Combined Bands,Amazing Grace,42,16,72,,,,
17,up,The Piano Guys,Beethoven's 5 Secrets,40,7,96,,,,
18,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,58,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",77,6,89,,,,
20,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",49,6,97,,,,
21,up,The Piano Guys,Just the Way You Are,83,21,34,,,,
22,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,29,1,57,,,,
23,down,Andrea Bocelli,Besame mucho,15,8,96,,,,
24,-,United States Marine Band,Taps,-,3,10,,,,
25,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,36,4,77,,,,
26,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,12,3,60,,,,
27,up,United States Air Force Heritage of America Band,Star Spangled Banner,50,5,67,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,28,1,97,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,4,95,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,3,97,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,26,10,94,,,,
32,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),44,2,88,,,,
33,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,27,,,,
34,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,91,,,,
35,-,Escala,Palladio,-,18,38,,,,
36,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,75,7,85,,,,
37,-,Paul Cardall,September Winds,-,37,1,,,,
38,down,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,32,5,10,,,,
39,-,2CELLOS,With or Without You,-,10,64,,,,
40,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,11,,,,
41,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",-,41,6,,,,
42,down,2CELLOS,Thunderstruck,23,8,87,,,,
43,-,Randall Goosby & Zhu Wang,Adoration,-,43,1,,,,
44,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",35,4,93,,,,
45,up,Andrea Bocelli,Because we believe,85,18,39,,,,
46,down,"The Ohio State University Buckeye Marching Band, Charles Spohn & The Ohio State University Marching Band",Fight The Team Across The Field,27,22,6,,,,
47,down,The Piano Guys,Perfect,18,9,67,,,,
48,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,74,,,,
49,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",47,10,29,,,,
50,up,US Air Force Heritage of America Band & Major Larry H. Lang,The National Anthem,91,50,11,,,,
51,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,49,14,,,,
52,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,74,1,72,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,15,71,,,,
54,-,2CELLOS,Smooth Criminal,-,24,53,,,,
55,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,9,,,,
56,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,54,3,81,,,,
57,down,The Piano Guys,Jurassic Park Theme,38,11,23,,,,
58,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,89,31,35,,,,
59,-,Eurielle,Did I Make the Most of Loving You,-,59,1,,,,
60,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",41,4,67,,,,
61,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,100,16,21,,,,
62,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,29,3,,,,
63,down,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),25,25,2,,,,
64,-,United States Coast Guard Band,Taps,-,14,4,,,,
65,-,Luca Longobardi,"Cello Suite No.1 In G Major, BWV 1007: No.1, Prélude (Recomposed)",-,38,7,,,,
66,-,Mieczysław Horszowski,"Chopin: Nocturne in E flat, Op. 9, No. 2 (LP Version)",-,66,1,,,,
67,-,Luca Longobardi,Adagio for Strings (Recomposed),-,67,1,,,,
68,-,The Piano Guys,Begin Again,-,41,19,,,,
69,up,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",69,30,29,,,,
70,-,Luca Longobardi,HCR Variation (upon Händel's Sarabande KWV 437),-,70,1,,,,
71,-,Ludovico Einaudi,Primavera,-,8,40,,,,
72,down,Ludovico Einaudi,Fly,56,17,32,,,,
73,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,25,,,,
74,down,Andrea Bocelli,You'll Never Walk Alone,33,4,28,,,,
75,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,7,93,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",21,8,87,,,,
77,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",68,4,81,,,,
78,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,57,10,,,,
79,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",81,8,26,,,,
80,up,Ludovico Einaudi,I giorni,86,42,17,,,,
81,down,London Philharmonic Orchestra & David Parry,Canon In D Major,63,7,82,,,,
82,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,59,8,,,,
83,-,2CELLOS,Shallow,-,5,1,,,,
84,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,7,,,,
85,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,15,,,,
86,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,32,,,,
87,-,Brian Crain,Butterfly Waltz,-,9,28,,,,
88,down,Vitamin String Quartet,Don't Stop Believing,70,8,20,,,,
89,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",51,3,45,,,,
90,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett I/II",-,90,2,,,,
91,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",97,3,56,,,,
92,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,58,8,,,,
93,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,27,,,,
94,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,43,9,,,,
95,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,29,18,,,,
96,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,79,36,48,,,,
97,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,72,,,,
98,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,4,70,,,,
99,-,Asako Nagashima,"The Spruce, Op. 75 No. 5",-,99,1,,,,
100,-,London Music Works & Antonin ROUX,Gnossienne No. 1: Lent (Re:Scored by Antonin Roux),-,100,1,,,,
