Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,28,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,223,,,,
3,up,Marco Velocci,Passacaglia (Piano Version),4,2,18,,,,
4,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,206,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,219,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,223,,,,
7,up,Vanbur,Falling Colour,32,5,2,,,,
8,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,14,4,192,,,,
9,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,6,131,,,,
10,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),11,5,21,,,,
11,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,221,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,4,220,,,,
13,up,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),31,13,13,,,,
14,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",6,1,73,,,,
15,down,Tony Ann,ICARUS,12,3,8,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,4,156,,,,
17,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,50,6,193,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,8,163,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,10,157,,,,
20,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,13,1,177,,,,
21,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,37,16,73,,,,
22,up,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,26,11,2,,,,
23,up,"Arthur Fiedler, Earl Wild, Pasquale Cardillo & Boston Pops Orchestra",Rhapsody in Blue,36,23,19,,,,
24,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,24,1,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",20,2,130,,,,
26,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,15,135,,,,
27,-,Belle Chen,Moonrise,-,27,1,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,7,203,,,,
29,-,Susan Boyle,Unchained Melody,-,29,1,,,,
30,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,31,,,,
31,-,Pacific Chorale & John Alexander,Earth Song,-,31,1,,,,
32,-,交響情人夢樂團,Beethoven: Symphony No. 7 Op. 92: 2nd Movement,-,11,4,,,,
33,-,Leonard Bernstein & Los Angeles Philharmonic,Rhapsody in Blue (Live),-,33,8,,,,
34,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,1,222,,,,
35,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,59,,,,
36,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,136,,,,
37,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,8,193,,,,
38,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,34,7,180,,,,
39,down,London Philharmonic Orchestra & David Parry,Canon In D Major,24,7,194,,,,
40,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",38,6,205,,,,
41,down,Andrea Bocelli,Romanza,17,17,11,,,,
42,-,Kelsey Woods,Darling,-,16,1,,,,
43,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,87,,,,
44,down,The Piano Guys,A Thousand Years,21,2,221,,,,
45,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,23,11,,,,
46,up,Munx Gregoriana,Halo Theme,89,46,3,,,,
47,-,Lyyra,When the Earth Stands Still,-,47,1,,,,
48,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,46,3,216,,,,
49,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,45,8,148,,,,
50,-,2CELLOS,With or Without You,-,10,128,,,,
51,-,The Piano Guys,A Million Dreams,-,13,104,,,,
52,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,73,,,,
53,-,"Jonathan Tetelman, PKF - Prague Philharmonia & Carlo Rizzi","Turandot, SC 91: Nessun dorma",-,5,4,,,,
54,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,40,,,,
55,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,109,,,,
56,-,The Piano Guys,Love Story,-,32,50,,,,
57,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,102,,,,
58,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,37,15,,,,
59,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,63,,,,
60,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,6,180,,,,
61,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,25,,,,
62,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",64,22,108,,,,
63,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,35,,,,
64,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,15,42,,,,
65,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,64,,,,
66,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,65,,,,
67,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,23,,,,
68,-,Marcin,Carmen,-,4,7,,,,
69,-,Johanna Rose,Prelude from Bass Viol Suite No. 2 in E Minor (Arr. for Viol by Johanna Rose),-,69,1,,,,
70,-,Colm Wilkinson,Bring Him Home,-,44,13,,,,
71,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",42,2,206,,,,
72,down,The Piano Guys,Begin Again,48,41,32,,,,
73,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,74,,,,
74,down,Finghin Collins,Gymnopédie No. 1,58,15,164,,,,
75,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",90,17,59,,,,
76,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,57,,,,
77,-,Jackson Love,Snowfall in a Forest,-,77,1,,,,
78,down,Susan Boyle,Memory,63,31,20,,,,
79,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,29,17,,,,
80,down,Escala,Palladio,39,18,81,,,,
81,-,David Nevue,Amazing Grace,-,81,1,,,,
82,down,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),44,32,7,,,,
83,-,Rogét Chahayed,Aurelius,-,83,1,,,,
84,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),71,1,78,,,,
85,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,37,,,,
86,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,36,,,,
87,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,30,,,,
88,-,"Anne Collins, Norman Bailey, Robert Ferguson, Katherine Pring, English National Opera Orchestra & Reginald Goodall","Das Rheingold (The Rhinegold) (Sung in English), Scene 4: Yield It, Wotan, Yield It! (Erda, Wotan, Fricka, Froh), ""Erda's Warning""",-,88,1,,,,
89,-,Jan Vogler,"Suite for Violoncello in G Major, BWV 1007: I. Prélude",-,84,2,,,,
90,-,Susan Boyle,The Winner Takes It All,-,27,20,,,,
91,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11",-,91,1,,,,
92,-,2CELLOS,Moon River,-,9,31,,,,
93,-,Auburn University Marching Band & Dr. Rick Good,The Hey Song,-,64,7,,,,
94,-,Vitamin String Quartet,Don't Stop Believing,-,8,96,,,,
95,-,"Scottish Chamber Orchestra, Paul Tortelier & Roderick Brydon","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,95,1,,,,
96,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Water Music, Suite: VI. Alla Hornpipe",-,47,10,,,,
97,-,Efisio Cross,Apostle Paul,-,97,1,,,,
98,down,2CELLOS,Smooth Criminal,29,24,108,,,,
99,-,"Lili Chookasian, Theo Adam, Shirley Love, Donald Grobe, Sherrill Milnes, Gerhard Stolze, Simone Mangelsdorff, Herbert von Karajan & The Metropolitan Opera Orchestra","Das Rheingold, WWV 86A, Scene 4: Weiche, Wotan! Weiche! (Live)",-,99,1,,,,
100,-,James Quinn,A Gentle Sunlight,-,4,57,,,,
