Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,36,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,36,,,,
3,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,26,,,,
4,up,The Piano Guys,A Thousand Years,11,2,36,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,36,,,,
6,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,13,3,36,,,,
7,down,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,2,2,7,,,,
8,up,Chuck Mangione,Feels So Good,10,4,36,,,,
9,down,United States Air Force Heritage of America Band,Star Spangled Banner,5,5,28,,,,
10,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,6,36,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,4,36,,,,
12,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,61,8,29,,,,
13,down,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),6,4,4,,,,
14,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,10,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,3,36,,,,
16,down,United States Navy Band & Ralph Gambone,The Stars and Stripes Forever (National March of the United States),8,8,2,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,36,,,,
18,up,London Philharmonic Orchestra & Sir Adrian Boult,1812 Overture,29,18,3,,,,
19,down,United States Navy Band's Country Current & Ralph Gambone,God Bless the USA,12,7,2,,,,
20,up,London Philharmonic Orchestra,Claire de Lune,58,4,31,,,,
21,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,7,36,,,,
22,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,70,7,36,,,,
23,up,United States Air Force Academy Band,The Star Spangled Banner,23,23,9,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",27,8,35,,,,
25,up,The Piano Guys,Beethoven's 5 Secrets,79,7,35,,,,
26,down,US Marine Band,Stars and Stripes Forever,24,24,2,,,,
27,down,"United States Army Chorus, United States Army Band & Gary Lamb",America the Beautiful,17,17,2,,,,
28,-,2CELLOS,Thunderstruck,-,8,33,,,,
29,down,The United States Air Force Singing Sergeants & Craig Jessop,This Land Is Your Land,21,19,2,,,,
30,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,30,2,,,,
31,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],36,3,36,,,,
32,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",67,6,30,,,,
33,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",25,6,36,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,15,4,35,,,,
35,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,33,,,,
36,-,Ludovico Einaudi,Nuvole bianche,-,5,32,,,,
37,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,1,36,,,,
38,up,The Piano Guys,Perfect,80,9,24,,,,
39,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",46,8,34,,,,
40,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,4,36,,,,
41,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",68,10,34,,,,
42,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",76,10,34,,,,
43,down,United States Army Band & Thomas Palmatier,The United States Army Song (The Army Goes Rolling Along),16,14,2,,,,
44,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",3,3,6,,,,
45,down,US Navy Band & Sea Chanters Chorus,The Star Spangled Banner,34,34,2,,,,
46,down,United States Army Chorus & Jim Keene,Yankee Doodle,32,21,2,,,,
47,down,Band Of The United States Air Force Reserve & Alan Clark,The United States Air Force Song (Off We Go Into the Wild Blue Yonder),33,19,2,,,,
48,-,Andrea Bocelli,Because we believe,-,18,11,,,,
49,down,"The United States Air Force Singing Sergeants & Charles Booker, Jr.",Boogie Woogie Bugle Boy,19,19,2,,,,
50,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",72,5,33,,,,
51,down,United States Marine Band & Timothy Foley,The United States Marine Song (The Marines' Hymn),37,31,2,,,,
52,up,Andrea Bocelli,Besame mucho,97,8,35,,,,
53,down,John Williams & Boston Pops Orchestra,America the Beautiful,52,52,2,,,,
54,down,Classical Gas,Fur Elise,51,17,34,,,,
55,down,US Marine Band,The Stars and Stripes Forever,42,20,3,,,,
56,down,"United States Army Chorus, United States Army Band & Gary Lamb",Battle Hymn of the Republic,35,35,2,,,,
57,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,35,,,,
58,-,US Marine Band,Hail to the Chief,-,4,16,,,,
59,-,Luciano Pavarotti,Ave María,-,13,25,,,,
60,down,Arthur Fiedler & Boston Pops Orchestra,Stars and Stripes Forever,54,6,2,,,,
61,down,United States Air Force Heritage of America Band & Douglas Monroe,My Country 'Tis of Thee,43,40,2,,,,
62,up,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,84,37,12,,,,
63,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,24,,,,
64,-,Santo & Johnny,Sleepwalk,-,12,17,,,,
65,-,The Piano Guys,Just the Way You Are,-,21,10,,,,
66,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,4,1,,,,
67,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,67,1,,,,
68,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Rondo alla mambo (Based on the Third Movement of Horn Concerto, K. 447)",-,19,1,,,,
69,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",92,4,35,,,,
70,-,Ennio Morricone,A Fistful of Dollars,-,70,1,,,,
71,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",28,15,36,,,,
72,down,US Air Force Heritage of America Band & Major Larry H. Lang,The National Anthem,62,50,5,,,,
73,down,US Marine Band,Semper Fidelis,41,41,2,,,,
74,down,US Marine Band,The Washington Post,55,45,2,,,,
75,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,20,,,,
76,-,The Piano Guys,A Sky Full of Stars,-,19,9,,,,
77,down,United States Army Band & Gary Lamb,National Emblem March,49,49,2,,,,
78,down,US Army Field Band & Jack Grogan,The Liberty Bell March,77,77,2,,,,
79,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,79,1,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,7,,,,
81,down,United States Army Field Band and Soldiers' Chorus,The Battle Hymn Of The Republic,60,13,3,,,,
82,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,34,,,,
83,-,The Piano Guys,Begin Again,-,41,6,,,,
84,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",48,10,35,,,,
85,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",America the Beautiful,-,85,1,,,,
86,down,United States Navy Band & Ralph Gambone,The United States Navy Song (Anchors Aweigh),56,49,2,,,,
87,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,4,,,,
88,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,21,,,,
89,down,Richard Wagner,Ride of the Valkyries,74,63,6,,,,
90,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,29,1,,,,
91,down,The Piano Guys,Rewrite the Stars,78,12,28,,,,
92,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,59,1,,,,
93,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,9,,,,
94,-,André Rieu,I Will Follow Him,-,86,1,,,,
95,-,Thomas Bartlett,Lucida,-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,20,,,,
97,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,53,1,26,,,,
98,-,Katherine Jenkins,Jealous of the Angels,-,5,1,,,,
99,down,2CELLOS,Hallelujah,81,3,30,,,,
100,down,John Williams & Boston Pops Orchestra,Fanfare for the Common Man,65,35,3,,,,
