Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,75,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,75,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,71,,,,
4,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,3,3,38,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,75,,,,
6,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",18,4,70,,,,
7,up,The Piano Guys,A Thousand Years,8,2,75,,,,
8,down,Chuck Mangione,Feels So Good,7,4,75,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,75,,,,
10,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,21,3,74,,,,
11,down,Ludovico Einaudi,Nuvole bianche,9,5,71,,,,
12,up,Katherine Jenkins,Jealous of the Angels,23,5,20,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,6,69,,,,
14,up,Andrea Bocelli,Besame mucho,17,8,74,,,,
15,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",11,3,37,,,,
16,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,10,71,,,,
17,up,Ludovico Einaudi,Primavera,30,8,25,,,,
18,down,Andrea Bocelli,Hallelujah,12,3,22,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,4,75,,,,
20,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",40,4,50,,,,
21,-,Vitamin String Quartet,Don't Stop Believing,-,10,1,,,,
22,down,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Christ the Lord Is Risen Today,10,10,4,,,,
23,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",32,6,75,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,4,74,,,,
25,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),69,1,18,,,,
26,-,Black Violin,"Vivaldi - Spring (After The Four Seasons, RV 269)",-,17,8,,,,
27,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,8,69,,,,
28,down,2CELLOS,Livin' on a Prayer,16,12,2,,,,
29,up,Andrea Bocelli,You'll Never Walk Alone,41,4,19,,,,
30,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,26,4,59,,,,
31,down,2CELLOS,Thunderstruck,19,8,68,,,,
32,up,The Piano Guys,Fight Song / Amazing Grace,58,10,72,,,,
33,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,6,66,,,,
34,down,The Piano Guys,Beethoven's 5 Secrets,13,7,74,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",42,3,75,,,,
36,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,35,1,75,,,,
37,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),70,16,17,,,,
38,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,15,74,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),29,2,69,,,,
40,-,"Tabernacle Choir at Temple Square, Orchestra At Temple Square & Mack Wilburg",Let Us All Press On,-,12,1,,,,
41,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,74,,,,
42,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 3 in F, Op. 90: III. Poco Allegretto",-,42,1,,,,
43,up,London Philharmonic Orchestra & David Parry,Canon In D Major,94,7,65,,,,
44,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,22,,,,
45,-,The Tenors,Forever Young,-,45,6,,,,
46,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,7,75,,,,
47,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Movement Study,-,47,1,,,,
48,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",34,4,67,,,,
49,up,Combined Bands,Amazing Grace,57,16,52,,,,
50,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,29,13,,,,
51,up,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",He Is Risen,62,39,4,,,,
52,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,16,,,,
53,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,53,1,,,,
54,-,帕爾曼,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,54,1,,,,
55,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,73,3,56,,,,
56,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,15,21,,,,
57,down,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",45,12,28,,,,
58,-,The Piano Guys,(It’s Gonna Be) Okay,-,37,14,,,,
59,-,Black Violin,Shaker,-,32,2,,,,
60,-,Black Violin,Time to Shine (Morning Edition),-,6,3,,,,
61,down,Brass Band Willebroek,Tina Turner: Simply the Best,20,5,10,,,,
62,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,4,72,,,,
63,down,Finghin Collins,Gymnopédie No. 1,50,15,50,,,,
64,-,Murray Perahia,"Six Piano Pieces, Op. 118: Intermezzo in A Major, Op. 118, No. 2",-,64,1,,,,
65,-,Juilliard String Quartet,"String Quartet in F Major, Op. 96, B. 179 ""American"": II. Lento",-,65,1,,,,
66,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,7,14,,,,
