Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,11,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,11,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,11,,,,
4,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,11,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,4,11,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,7,4,10,,,,
7,up,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",26,7,2,,,,
8,down,The Piano Guys,A Thousand Years,5,2,11,,,,
9,down,Chuck Mangione,Feels So Good,6,4,11,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",15,7,11,,,,
11,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,8,3,11,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,6,5,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,14,4,9,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,11,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",27,4,11,,,,
16,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,6,11,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),36,2,11,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,3,11,,,,
19,up,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),47,19,2,,,,
20,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,7,11,,,,
21,up,Classical Gas,Fur Elise,61,17,11,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,50,7,11,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",16,15,11,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,35,7,11,,,,
25,up,Ludovico Einaudi,Nuvole bianche,28,5,8,,,,
26,up,The Piano Guys,Fight Song / Amazing Grace,30,10,11,,,,
27,up,The Piano Guys,Perfect,51,9,9,,,,
28,up,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),43,28,2,,,,
29,-,Clemson University Marching Band,Tiger Rag,-,29,1,,,,
30,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,11,3,10,,,,
31,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,3,11,,,,
32,down,2CELLOS,Thunderstruck,29,8,11,,,,
33,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,10,11,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",83,16,8,,,,
35,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,8,10,,,,
36,down,The Piano Guys,Rewrite the Stars,13,12,9,,,,
37,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,9,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,8,8,,,,
39,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,57,1,4,,,,
40,down,London Philharmonic Orchestra,Claire de Lune,17,4,11,,,,
41,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,32,1,9,,,,
42,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",33,4,8,,,,
43,-,The Piano Guys,Story of My Life,-,10,9,,,,
44,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,6,7,,,,
45,up,Ludovico Einaudi,Primavera,99,25,8,,,,
46,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,10,10,,,,
47,-,Finghin Collins,Gymnopédie No. 1,-,15,5,,,,
48,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,1,,,,
49,-,Ludovico Einaudi,Divenire,-,46,1,,,,
50,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,15,11,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",58,8,11,,,,
52,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",64,18,6,,,,
53,up,Max Richter,November,60,19,7,,,,
54,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",87,15,4,,,,
55,down,The Piano Guys,Someone You Loved,41,9,11,,,,
56,down,United States Air Force Heritage of America Band,Star Spangled Banner,53,5,10,,,,
57,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,3,,,,
58,up,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,79,37,3,,,,
59,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",49,5,10,,,,
60,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,54,4,8,,,,
61,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,97,8,8,,,,
62,down,2CELLOS,Smooth Criminal,56,24,9,,,,
63,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",45,4,11,,,,
64,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",68,3,4,,,,
65,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,75,36,5,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,1,11,,,,
67,down,The Piano Guys,A Million Dreams,37,13,9,,,,
68,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,3,,,,
69,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,58,1,,,,
70,-,Brian Crain,Butterfly Waltz,-,9,2,,,,
71,-,The Piano Guys,Let It Go,-,36,2,,,,
72,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",48,10,9,,,,
73,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,73,1,,,,
74,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,64,1,,,,
75,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,56,3,,,,
76,-,The Piano Guys,Twinkle Lullaby,-,76,1,,,,
77,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",89,22,5,,,,
78,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",65,21,7,,,,
79,-,Leonard Slatkin & London Philharmonic Orchestra,Sabre Dance,-,40,1,,,,
80,-,André Rieu,"Bolero (from ""10"")",-,25,1,,,,
81,-,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),-,13,3,,,,
82,-,2CELLOS,Shape of My Heart,-,78,1,,,,
83,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,44,5,,,,
84,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,2,,,,
85,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,85,1,,,,
86,-,2CELLOS,Eye of the Tiger,-,72,1,,,,
87,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,1,,,,
88,down,Baltic House Orchestra,Star Wars: The Rise of Skywalker (Main Trailer Theme),22,7,9,,,,
89,-,Anonymous 4 & Darol Anger,Wayfaring Stranger,-,89,1,,,,
90,-,US Marine Band,Hail to the Chief,-,4,4,,,,
91,down,Andrea Bocelli & Josh Groban,We Will Meet Once Again,67,8,6,,,,
92,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,8,,,,
93,down,Escala,Palladio,44,18,7,,,,
94,-,London Symphony Orchestra,Canon in D Major,-,55,1,,,,
95,-,Andrea Bocelli,Because we believe,-,18,2,,,,
96,-,Aaron Copland & London Symphony Orchestra,Rodeo - Four Dance Episodes: IV. Hoedown,-,37,4,,,,
97,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,2,,,,
98,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,55,26,3,,,,
99,down,Andrea Bocelli,Besame mucho,62,8,10,,,,
100,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",34,6,11,,,,
