Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,58,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,58,,,,
3,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,7,3,21,,,,
4,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,58,,,,
5,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,4,2,16,,,,
6,up,Andrea Bocelli,Hallelujah,6,3,5,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,54,,,,
8,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),5,1,5,,,,
9,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",10,6,58,,,,
10,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",11,5,14,,,,
11,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",12,8,11,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),32,2,52,,,,
13,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,6,52,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,2,58,,,,
15,up,Andrea Bocelli,Silent Night (Piano Version),53,15,2,,,,
16,up,Boston Pops Orchestra & John Williams,Sleigh Ride,26,9,3,,,,
17,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,23,3,57,,,,
18,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",21,9,11,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,3,58,,,,
20,down,Chuck Mangione,Feels So Good,14,4,58,,,,
21,up,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,98,9,4,,,,
22,down,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",16,12,21,,,,
23,down,Ludovico Einaudi,Nuvole bianche,18,5,54,,,,
24,up,"Benedictines of Mary, Queen of Apostles",O Come O Come Emmanuel,76,15,7,,,,
25,up,Katherine Jenkins,Jealous of the Angels,96,5,3,,,,
26,down,Andrea Bocelli,You'll Never Walk Alone,13,4,10,,,,
27,up,The Piano Guys,A Thousand Years,28,2,58,,,,
28,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",29,11,9,,,,
29,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",38,4,53,,,,
30,up,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,45,30,3,,,,
31,up,The Piano Guys,Beethoven's 5 Secrets,47,7,57,,,,
32,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",40,4,35,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,10,54,,,,
34,up,Andrea Bocelli,Amazing Grace (arr. Mercurio),34,11,5,,,,
35,down,London Philharmonic Orchestra & David Parry,Canon In D Major,20,7,53,,,,
36,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIIe. Character Dances: Dance of the Reed Pipes",95,20,4,,,,
37,down,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,9,9,5,,,,
38,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",93,3,58,,,,
39,up,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",43,18,30,,,,
40,down,Paul Cardall & David Archuleta,My Heart Beats for You,27,20,2,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,4,58,,,,
42,-,Yo-Yo Ma & Kathryn Stott,Shenandoah,-,42,1,,,,
43,down,Andrea Bocelli,Besame mucho,35,8,57,,,,
44,down,Andrea Bocelli,Ave Maria,31,10,5,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,7,58,,,,
46,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,26,1,,,,
47,-,シガー・ロス,"Spár eða spakmál (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",-,47,1,,,,
48,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,15,57,,,,
49,-,Victoria Monét,Moment,-,34,1,,,,
50,-,Yo-Yo Ma & Kathryn Stott,"Amazing Grace, Prelude",-,22,1,,,,
51,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,15,1,,,,
52,-,Andrea Bocelli,Because we believe,-,18,24,,,,
53,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),24,10,7,,,,
54,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,40,,,,
55,-,Combined Bands,Amazing Grace,-,16,37,,,,
56,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,4,57,,,,
57,-,Luciano Pavarotti,Ave María,-,13,35,,,,
58,down,Andrea Bocelli & Cecilia Bartoli,I Believe,52,8,5,,,,
59,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,78,7,7,,,,
60,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,94,10,45,,,,
61,-,Escala,Palladio,-,18,25,,,,
62,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,46,,,,
63,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,35,,,,
64,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,28,3,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,1,58,,,,
66,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,58,13,10,,,,
67,-,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),-,56,1,,,,
68,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,41,6,52,,,,
69,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",60,4,56,,,,
70,down,Ludovico Einaudi,Primavera,59,8,10,,,,
71,down,The Piano Guys,"O Come, O Come, Emmanuel",65,6,10,,,,
72,-,Ludovico Einaudi,Fly,-,17,6,,,,
73,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,75,16,8,,,,
74,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,26,6,,,,
75,-,Yo-Yo Ma & Kathryn Stott,Rain Falling from the Roof,-,75,1,,,,
76,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,7,,,,
77,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",50,27,6,,,,
78,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),67,2,22,,,,
79,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,51,28,3,,,,
80,-,United States Marine Band,Taps,-,3,5,,,,
81,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",88,4,52,,,,
82,down,2CELLOS,Hallelujah,36,3,51,,,,
83,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,35,,,,
84,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,86,4,43,,,,
85,-,2CELLOS,With or Without You,-,10,40,,,,
86,-,"Robert Shaw Chorale, Al Chernet & RCA Victor Symphony Orchestra",Angels We Have Heard On High (Remastered 1997),-,64,1,,,,
87,-,The Cambridge Singers & John Rutter,The Holly and the Ivy,-,87,1,,,,
88,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIId. Character Dances: Trépak (Russian Dance)",-,56,1,,,,
89,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,17,15,,,,
90,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),48,16,6,,,,
91,down,US Marine Band,Hail to the Chief,19,4,33,,,,
92,down,Finghin Collins,Gymnopédie No. 1,22,15,35,,,,
93,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~こんぺい糖の踊り(第2幕:第14曲から),-,75,1,,,,
94,-,London Philharmonic Orchestra,Claire de Lune,-,4,48,,,,
95,down,The Piano Guys,Perfect,68,9,44,,,,
96,-,"Choir of King's College, Cambridge, Daniel Hyde, Philip Curtis & Donal McCann",The Angel Gabriel (Live),-,96,1,,,,
97,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,11,,,,
98,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],97,32,21,,,,
99,down,2CELLOS,Thunderstruck,79,8,52,,,,
100,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,54,3,47,,,,
