Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,50,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,50,,,,
3,up,The Piano Guys,A Thousand Years,3,2,50,,,,
4,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,4,3,13,,,,
5,up,Andrea Bocelli,You'll Never Walk Alone,27,4,2,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,50,,,,
7,up,Chuck Mangione,Feels So Good,9,4,50,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,50,,,,
9,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",7,4,45,,,,
10,up,Ludovico Einaudi,Nuvole bianche,14,5,46,,,,
11,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",21,11,8,,,,
12,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,6,44,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,1,46,,,,
14,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,17,4,50,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,50,,,,
16,down,The Piano Guys,You Say,10,4,4,,,,
17,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",25,6,50,,,,
18,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,12,3,50,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,11,7,49,,,,
20,down,Andrea Bocelli,Besame mucho,13,8,49,,,,
21,up,2CELLOS,Hallelujah,32,3,44,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,3,50,,,,
23,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",65,6,11,,,,
24,up,The Piano Guys,Fight Song / Amazing Grace,26,10,49,,,,
25,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,3,50,,,,
26,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,4,50,,,,
27,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",53,10,47,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,30,7,46,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,4,49,,,,
30,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,63,3,29,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,61,6,48,,,,
32,down,London Philharmonic Orchestra,Claire de Lune,23,4,45,,,,
33,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,72,7,49,,,,
34,-,Jeremiah Fraites,Maggie,-,19,1,,,,
35,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",60,7,50,,,,
36,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",42,4,46,,,,
37,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",29,4,27,,,,
38,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,75,10,37,,,,
39,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",31,8,45,,,,
40,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,7,3,,,,
41,up,2CELLOS,Thunderstruck,50,8,47,,,,
42,-,2CELLOS,With or Without You,-,10,36,,,,
43,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",59,20,13,,,,
44,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",47,15,50,,,,
45,down,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",24,9,4,,,,
46,-,Jeremiah Fraites,Tokyo,-,46,1,,,,
47,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,51,8,41,,,,
48,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,34,25,,,,
49,up,Ludovico Einaudi,Primavera,87,8,4,,,,
50,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),36,2,44,,,,
51,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,62,1,36,,,,
52,up,US Marine Band,Hail to the Chief,54,4,27,,,,
53,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,39,3,40,,,,
54,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,25,2,,,,
55,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,39,,,,
56,up,The Piano Guys,Perfect,64,9,37,,,,
57,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",67,10,48,,,,
58,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,100,16,3,,,,
59,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,14,,,,
60,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,18,,,,
61,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,86,15,10,,,,
62,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,11,,,,
63,-,Chloe Flower,Carol of the Bells,-,9,1,,,,
64,up,United States Air Force Heritage of America Band,Star Spangled Banner,79,5,40,,,,
65,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,50,4,,,,
66,down,The Piano Guys,Just the Way You Are,45,21,19,,,,
67,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",56,6,38,,,,
68,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,58,6,,,,
69,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",37,8,49,,,,
70,down,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,15,15,2,,,,
71,down,Finghin Collins,Gymnopédie No. 1,52,15,27,,,,
72,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,26,,,,
73,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",70,27,3,,,,
74,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,58,3,44,,,,
75,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sinfonia da Requiem, Op. 20: I. Lacrymosa",-,75,1,,,,
76,down,Escala,Palladio,74,18,21,,,,
77,down,The Piano Guys,Someone You Loved,46,9,36,,,,
78,-,Combined Bands,Amazing Grace,-,16,31,,,,
79,down,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",8,8,2,,,,
80,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",89,3,23,,,,
81,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,2,,,,
82,-,2CELLOS,Smooth Criminal,-,24,30,,,,
83,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,8,41,,,,
84,-,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",-,50,2,,,,
85,down,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",78,12,15,,,,
86,-,The Piano Guys,Let It Go,-,36,12,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,59,1,,,,
88,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,16,4,37,,,,
89,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,15,,,,
90,down,Ludovico Einaudi,Fly,88,17,3,,,,
91,-,Hans Zimmer,Leave No. Man Behind,-,66,2,,,,
92,-,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",-,83,1,,,,
93,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,31,,,,
94,down,The Piano Guys,Story of My Life,33,10,37,,,,
95,down,The Piano Guys,Lord of the Rings,94,53,4,,,,
96,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,72,3,,,,
97,-,The Piano Guys,Jurassic Park Theme,-,11,6,,,,
98,-,The Tenors,Forever Young,-,45,3,,,,
99,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",49,49,3,,,,
100,down,Andrea Bocelli,Because we believe,97,18,19,,,,
