Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,195,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,191,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,195,,,,
4,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,56,4,164,,,,
5,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",3,2,107,,,,
6,up,James Quinn,A Gentle Sunlight,34,4,37,,,,
7,down,The Piano Guys,A Thousand Years,4,2,195,,,,
8,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,9,1,149,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,193,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,7,176,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,12,1,193,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,8,135,,,,
13,up,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",19,5,8,,,,
14,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,16,3,194,,,,
15,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",10,6,126,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,7,169,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,194,,,,
18,up,London Philharmonic Orchestra,Claire de Lune,18,4,131,,,,
19,up,Hilary Hahn,"24 Caprices for Solo Violin, Op. 1, MS 25: No. 24 in A Minor",22,19,2,,,,
20,up,Andrea Bocelli,Besame mucho,77,8,188,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,37,4,150,,,,
22,down,Tony Ann,RAIN,7,1,16,,,,
23,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),30,1,65,,,,
24,-,US Marine Band,Hail to the Chief,-,4,77,,,,
25,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",85,1,64,,,,
26,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",51,4,179,,,,
27,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,27,12,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,16,123,,,,
29,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",65,22,90,,,,
30,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",35,4,138,,,,
31,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,17,6,171,,,,
32,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",63,12,72,,,,
33,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,33,19,,,,
34,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,46,7,154,,,,
35,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,165,,,,
36,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",23,10,81,,,,
37,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,50,,,,
38,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,59,,,,
39,down,The Piano Guys,I Ain't Worried,13,13,2,,,,
40,up,2CELLOS,Smooth Criminal,98,24,96,,,,
41,down,2CELLOS,Thunderstruck,38,8,163,,,,
42,-,2CELLOS,With or Without You,-,10,119,,,,
43,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,3,182,,,,
44,-,2CELLOS,Viva la Vida,-,44,13,,,,
45,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,37,11,,,,
46,up,Finghin Collins,Gymnopédie No. 1,58,15,142,,,,
47,up,André Rieu,"Bolero (from ""10"")",60,25,38,,,,
48,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,123,,,,
49,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",59,15,33,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,8,168,,,,
51,down,2CELLOS,Hallelujah,29,3,100,,,,
52,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,133,,,,
53,-,2CELLOS,Fields of Gold (Bonus Track),-,26,22,,,,
54,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",68,18,69,,,,
55,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,121,,,,
56,up,Ludovico Einaudi,Nuvole bianche,78,5,180,,,,
57,-,2CELLOS,Benedictus,-,13,55,,,,
58,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",62,10,166,,,,
59,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,188,,,,
60,-,The Piano Guys,Fight Song / Amazing Grace,-,10,154,,,,
61,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,3,149,,,,
62,-,The Piano Guys,A Million Dreams,-,13,94,,,,
63,-,Kungsbacka Piano Trio,"Piano Trio no. 2 in E flat major, Op. 100, D. 929: II. Andante con moto",-,63,1,,,,
64,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,21,,,,
65,-,John Williams,Bugler's Dream and Olympic Fanfare Medley,-,4,15,,,,
66,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",61,36,31,,,,
67,-,The Piano Guys,Bring Him Home,-,67,4,,,,
68,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",64,21,64,,,,
69,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,42,3,125,,,,
70,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",90,16,9,,,,
71,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,51,,,,
72,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,6,179,,,,
73,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,73,1,,,,
74,-,Henry Dubois,Marriage D'Amour,-,74,2,,,,
75,-,Jordan Critz,Starry Night,-,33,2,,,,
76,-,Luciano Pavarotti,Caruso,-,46,6,,,,
77,down,Escala,Palladio,45,18,66,,,,
78,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,22,,,,
79,-,Thomas Bergersen,Final Frontier,-,79,2,,,,
80,-,Gianluca Luisi,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,80,1,,,,
81,-,Andrea Bocelli,La voce del silenzio,-,73,8,,,,
82,-,Zymphonica,Flowers (Symphony Orchestra Version),-,82,1,,,,
83,-,"Bulgarian National Radio Symphony Orchestra, John Landor, Christine Moore & Rachel Rosales","Lakmé: Act I - ""Dome Epais"" (Flower Duet)",-,71,3,,,,
84,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,47,20,23,,,,
85,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,6,9,,,,
86,-,Wibi Vayne,Barbie Girl,-,86,1,,,,
87,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,148,,,,
88,-,Edoardo Catemario,"Suite bergamasque, L 75 (Arr. for Guitar by Edoardo Catemario): III. Claire de lune",-,88,1,,,,
89,-,Piano Geek,Barbie Girl (Piano Version),-,89,1,,,,
90,-,Ralph Vaughan Williams & London Symphony Orchestra,"Symphony No. 2 ""London"": IIb. —",-,90,1,,,,
91,-,Zymphonica & Johan Landqvist,Barbie Girl (Symphony Orchestra Version),-,91,1,,,,
92,down,Vitamin String Quartet,Don't Stop Believing,87,8,84,,,,
93,-,Alice Sara Ott,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,93,1,,,,
94,-,Nolan Khan,Minuit à Paris,-,94,1,,,,
95,-,"Ola Gjeilo, The Choir of Royal Holloway, Royal Philharmonic Orchestra & Rupert Gough",Dreamweaver: 1. Prologue,-,95,1,,,,
96,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,10,,,,
97,-,Sönke Meinen & Philipp Wiechert,Birds of a Feather,-,97,1,,,,
98,-,"Raymond Leppard, English Chamber Orchestra & Elly Ameling","Exsultate, Jubilate, K. 165: I. Exsultate, Jubilate",-,98,1,,,,
99,-,Manuela di Marco & Massimo Giacchetti,Alio Modo,-,99,1,,,,
100,-,Alice Sara Ott,"Waltz No. 3 in A Minor, Op. 34 No. 2",-,100,1,,,,
