Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,132,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,132,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,128,,,,
4,up,The Piano Guys,A Thousand Years,4,2,132,,,,
5,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,5,3,131,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,4,130,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,132,,,,
8,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",8,3,87,,,,
9,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,121,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",60,6,122,,,,
11,up,Ludovico Einaudi,Nuvole bianche,39,5,128,,,,
12,-,VOCES8,Heyr himna smiður,-,12,1,,,,
13,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,13,6,112,,,,
14,-,United States Marine Band,Taps,-,3,17,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",32,2,132,,,,
16,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,4,126,,,,
17,up,2CELLOS,With or Without You,23,10,90,,,,
18,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",43,2,44,,,,
19,down,Vitamin String Quartet,Don't Stop Believing,10,8,41,,,,
20,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,4,110,,,,
21,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,34,3,95,,,,
22,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,11,3,,,,
23,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,7,108,,,,
24,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,8,87,,,,
25,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,79,,,,
26,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,10,,,,
27,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,5,2,,,,
28,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",9,1,12,,,,
29,down,The Piano Guys,Story of My Life,12,10,101,,,,
30,-,Ludovico Einaudi,Primavera,-,8,73,,,,
31,-,2CELLOS,Smooth Criminal,-,24,77,,,,
32,up,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),51,5,4,,,,
33,down,The Piano Guys,Perfect,29,9,91,,,,
34,up,Ludovico Einaudi,Wind Song,47,5,15,,,,
35,down,2CELLOS,Thunderstruck,26,8,121,,,,
36,-,The Piano Guys,Beethoven's 5 Secrets,-,7,130,,,,
37,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,131,,,,
38,-,Andrea Bocelli,Besame mucho,-,8,130,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,131,,,,
40,down,André Rieu,"Bolero (from ""10"")",31,25,14,,,,
41,-,"John Williams, Yo-Yo Ma & New York Philharmonic",With Malice Toward None from Lincoln,-,15,1,,,,
42,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,119,,,,
43,-,London Philharmonic Orchestra,Claire de Lune,-,4,108,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,4,129,,,,
45,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,85,,,,
46,-,Peter Bence,Africa,-,46,1,,,,
47,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,67,,,,
48,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,22,,,,
49,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,37,,,,
50,down,The Piano Guys,A Million Dreams,35,13,70,,,,
51,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,38,1,97,,,,
52,-,"Mari Samuelsen, Meredi, Scoring Berlin & Jonathan Stockhammer",White Flowers Take Their Bath,-,51,1,,,,
53,-,Luciano Pavarotti,Ave María,-,13,55,,,,
54,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,39,,,,
55,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,24,4,100,,,,
56,-,The Tenors,Forever Young,-,45,16,,,,
57,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",66,4,107,,,,
58,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,89,,,,
59,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,37,5,,,,
60,-,2CELLOS,Wake Me Up,-,53,9,,,,
61,-,US Marine Band,Hail to the Chief,-,4,61,,,,
62,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,62,2,,,,
63,-,The Piano Guys,Love Story,-,32,28,,,,
64,-,"Julie Andrews, Ian Fraser & London Musicians Orchestra",The Sound of Music,-,43,3,,,,
65,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,20,15,,,,
66,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: III. Remembrances,-,47,1,,,,
67,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,8,115,,,,
68,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,93,,,,
69,-,2CELLOS,Fields of Gold (Bonus Track),-,26,9,,,,
70,-,The Piano Guys,Just the Way You Are,-,21,50,,,,
71,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,56,,,,
72,-,2CELLOS,Benedictus,-,13,41,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,16,87,,,,
74,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,30,4,,,,
75,-,2CELLOS,Game of Thrones Medley,-,53,14,,,,
76,down,The Piano Guys,Fight Song / Amazing Grace,14,10,121,,,,
77,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,36,,,,
78,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,56,,,,
79,-,Vitamin String Quartet,Just the Way You Are,-,59,2,,,,
80,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,44,8,,,,
81,down,Andrea Bocelli,If Only (feat. Dua Lipa),15,11,46,,,,
82,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,32,46,,,,
83,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),16,16,32,,,,
84,-,Maksim,Croatian Rhapsody,-,84,1,,,,
85,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,49,,,,
86,-,Vitamin String Quartet,Somewhere Only We Know,-,46,1,,,,
87,-,2CELLOS,Hallelujah,-,3,77,,,,
88,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,98,,,,
89,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,6,130,,,,
90,down,The Piano Guys,The Cello Song,42,25,24,,,,
91,-,The Piano Guys,Jurassic Park Theme,-,11,37,,,,
92,-,Péter Bence,Despacito,-,92,1,,,,
93,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,47,15,,,,
94,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",44,10,51,,,,
95,-,Dartington String Quartet,String Quartet No. 2 in D Major: III. Nocturne,-,95,1,,,,
96,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,15,15,,,,
97,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,30,,,,
98,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,15,,,,
99,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,99,1,,,,
100,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,-,100,1,,,,
