Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,61,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,61,,,,
3,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",57,3,23,,,,
4,up,Max Richter,Andante Loops,11,4,3,,,,
5,down,Andrea Bocelli,Hallelujah,3,3,8,,,,
6,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,61,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,57,,,,
8,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,5,3,24,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,61,,,,
10,up,Chuck Mangione,Feels So Good,38,4,61,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),7,2,55,,,,
12,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",8,6,61,,,,
13,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),10,1,8,,,,
14,up,The Piano Guys,A Thousand Years,31,2,61,,,,
15,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",25,4,56,,,,
16,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,22,3,60,,,,
17,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",19,4,38,,,,
18,up,Ludovico Einaudi,Nuvole bianche,36,5,57,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,6,55,,,,
20,up,Andrea Bocelli,Besame mucho,70,8,60,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,71,4,61,,,,
22,up,Katherine Jenkins,Jealous of the Angels,27,5,6,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,7,61,,,,
24,up,The Piano Guys,Fight Song / Amazing Grace,65,10,58,,,,
25,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,3,61,,,,
26,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",84,3,61,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,40,7,60,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,1,61,,,,
29,down,Andrea Bocelli,You'll Never Walk Alone,24,4,13,,,,
30,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,7,,,,
31,-,Finghin Collins,Gymnopédie No. 1,-,15,37,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",47,10,57,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,4,59,,,,
34,up,Yo-Yo Ma & Kathryn Stott,Goin' Home,64,15,4,,,,
35,-,"Desmond Earley, Kiri O’Neill & The Choral Scholars of University College Dublin",Auld Lang Syne,-,19,1,,,,
36,-,Ludovico Einaudi,Primavera,-,8,11,,,,
37,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,53,4,46,,,,
38,-,"The Crossing, Edward Babcock & Donald Nally",Earth Teach Me Quiet (Live),-,38,2,,,,
39,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",48,15,60,,,,
40,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,6,2,19,,,,
41,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,68,10,48,,,,
42,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,55,,,,
43,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,43,,,,
44,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,9,6,,,,
45,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,13,,,,
46,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,55,,,,
47,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,53,,,,
48,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,57,,,,
49,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,14,,,,
50,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",56,6,17,,,,
51,down,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",12,12,24,,,,
52,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,45,8,49,,,,
53,up,Combined Bands,Amazing Grace,59,16,40,,,,
54,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,26,,,,
55,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,48,,,,
56,up,The Piano Guys,Story of My Life,63,10,44,,,,
57,-,Boston Symphony Orchestra & William Steinberg,"Also sprach Zarathustra, Op. 30: Einleitung",-,57,1,,,,
58,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,52,,,,
59,up,2CELLOS,Thunderstruck,75,8,55,,,,
60,down,Andrea Bocelli,Amazing Grace (arr. Mercurio),34,11,8,,,,
61,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,11,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,16,43,,,,
63,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,4,45,,,,
64,-,Yo-Yo Ma & Kathryn Stott,Shenandoah,-,42,3,,,,
65,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,26,,,,
66,-,Yo-Yo Ma & Kathryn Stott,Ol' Man River,-,66,1,,,,
67,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,16,3,,,,
68,-,Paul Cardall & David Archuleta,My Heart Beats for You,-,20,4,,,,
69,down,Boston Pops Orchestra & John Williams,Sleigh Ride,9,9,6,,,,
70,-,Ludovico Einaudi,Fly,-,17,7,,,,
71,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,9,13,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",62,7,9,,,,
73,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,35,3,,,,
74,-,The Piano Guys,You Say,-,4,12,,,,
75,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,28,28,6,,,,
76,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,37,,,,
77,-,Audiomagic Music Studios,"Auld Lang Syne (Old Lang Syne, New Years Song)",-,59,2,,,,
78,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,50,1,,,,
79,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,7,5,,,,
80,-,Vienna Philharmonic,Blue Danube Waltz,-,48,4,,,,
81,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",99,4,55,,,,
82,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,82,1,,,,
83,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,12,,,,
84,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,60,4,60,,,,
85,down,London Philharmonic Orchestra,Claire de Lune,69,4,50,,,,
86,-,2CELLOS,Hallelujah,-,3,53,,,,
87,-,Thomas Bergersen,Empire of Angels,-,51,11,,,,
88,-,The Piano Guys,A Sky Full of Stars,-,19,16,,,,
89,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,73,1,,,,
90,-,2CELLOS,Smooth Criminal,-,24,32,,,,
91,down,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",15,8,14,,,,
92,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,85,3,50,,,,
93,-,Vitamin String Quartet,Bad Romance,-,54,1,,,,
94,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",90,6,42,,,,
95,-,Yo-Yo Ma & Kathryn Stott,"Amazing Grace, Prelude",-,22,3,,,,
96,-,The Tallis Scholars & Peter Phillips,Media vita: 1. Media vita in morte sumus,-,96,1,,,,
97,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,17,12,,,,
98,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,49,13,13,,,,
99,-,Yo-Yo Ma & Kathryn Stott,Londonderry Air (Danny Boy),-,99,1,,,,
100,-,Antony Hermus & Danish National Symphony Orchestra,"Diva Dance (From ""The Fifth Element"")",-,68,1,,,,
