Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,84,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,84,,,,
3,up,The Piano Guys,A Thousand Years,3,2,84,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,80,,,,
5,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",12,4,79,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,84,,,,
7,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,8,3,47,,,,
8,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,26,1,60,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,84,,,,
10,down,Chuck Mangione,Feels So Good,5,4,84,,,,
11,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,60,,,,
12,up,Andrea Bocelli,Hallelujah,93,3,29,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,39,4,83,,,,
14,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,6,3,83,,,,
15,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,40,1,44,,,,
16,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",10,6,34,,,,
17,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,67,7,11,,,,
18,up,Andrea Bocelli,Besame mucho,36,8,83,,,,
19,up,Andrea Bocelli,You'll Never Walk Alone,21,4,23,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,6,77,,,,
21,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,6,75,,,,
22,down,Ludovico Einaudi,Nuvole bianche,11,5,80,,,,
23,up,Yo-Yo Ma & Emanuel Ax,"Sonata No. 1 in F Major, Op. 5 No. 1: II. Rondo. Allegro Vivace",43,23,2,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,24,7,83,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,3,84,,,,
26,-,Dustin O'Halloran & Siggi String Quartet,Opus 28 (Silfur Version),-,26,1,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,4,83,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,79,4,63,,,,
29,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,5,2,,,,
30,up,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),45,8,13,,,,
31,down,Vitamin String Quartet,Don't Stop Believing,22,10,10,,,,
32,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,7,77,,,,
33,down,The Piano Guys,Fight Song / Amazing Grace,29,10,81,,,,
34,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,53,10,67,,,,
35,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,77,3,70,,,,
36,down,The Piano Guys,Perfect,19,9,55,,,,
37,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),20,2,77,,,,
38,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",74,4,57,,,,
39,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),65,2,40,,,,
40,up,US Marine Band,Hail to the Chief,50,4,47,,,,
41,up,The Piano Guys,You Say,73,4,19,,,,
42,down,United States Air Force Heritage of America Band,Star Spangled Banner,41,5,55,,,,
43,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",71,10,20,,,,
44,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],61,3,83,,,,
45,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,15,83,,,,
46,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,61,,,,
47,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,40,,,,
48,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,75,,,,
49,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,4,80,,,,
50,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,1,84,,,,
51,-,The Piano Guys,Just the Way You Are,-,21,26,,,,
52,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,10,,,,
53,-,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,-,53,1,,,,
54,up,Brian Crain,Butterfly Waltz,70,9,21,,,,
55,-,"Mary Orr Intermediate School Concert Choir, Christi Powell & Sarah Thornton",We Shall Be Free (Arr. J. Huls) [Live],-,55,1,,,,
56,up,The Piano Guys,Jurassic Park Theme,76,11,14,,,,
57,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,30,3,59,,,,
58,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,27,,,,
59,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,59,1,,,,
60,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),64,1,24,,,,
61,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",57,57,8,,,,
62,-,The Piano Guys,Begin Again,-,41,15,,,,
63,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",44,6,84,,,,
64,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 4 in C Major, Op. 102 No. 1: I. Andante - Allegro vivace",-,64,1,,,,
65,down,Finghin Collins,Gymnopédie No. 1,28,15,58,,,,
66,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,14,,,,
67,-,The Piano Guys,Home,-,32,14,,,,
68,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 3 in A Major, Op. 69: III. Adagio cantabile - Allegro vivace",-,68,1,,,,
69,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,22,1,,,,
70,-,"Christopher Lee, Ditto Orchestra & John Noh",What Though Life Conspire To Cheat You,-,70,1,,,,
71,-,Arthur Moreira Lima,Clair de Lune (nº 3 da Suíte Bergamasque),-,71,1,,,,
72,-,The Piano Guys,A Million Dreams,-,13,48,,,,
73,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,21,,,,
74,-,The Piano Guys,A Sky Full of Stars,-,19,21,,,,
75,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,34,14,,,,
76,-,Andrea Bocelli,Ave Maria,-,10,8,,,,
77,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in E-Flat Major, Op. 9, No. 2 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,77,1,,,,
78,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,14,,,,
79,down,Santo & Johnny,Sleepwalk,52,12,25,,,,
80,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,99,15,29,,,,
81,-,Escala,Palladio,-,18,34,,,,
82,-,The Piano Guys,Someone You Loved,-,9,45,,,,
83,down,2CELLOS,Demons,66,20,4,,,,
84,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,7,12,,,,
85,-,"Hilary Hahn, Margaret Batjer, Los Angeles Chamber Orchestra & Jeffrey Kahane","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: 1. Vivace",-,23,1,,,,
86,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",56,49,11,,,,
87,-,2CELLOS,Smooth Criminal,-,24,48,,,,
88,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,22,,,,
89,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,53,4,,,,
90,-,Leonard Bernstein & Los Angeles Philharmonic,Rhapsody in Blue (Live),-,33,5,,,,
91,-,Ólafur Arnalds,Saudade (When We Are Born),-,69,1,,,,
92,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",59,59,6,,,,
93,-,The City of Prague Philharmonic Orchestra,"The Imperial March (From ""Star Wars: Episode V - The Empire Strikes Back"")",-,25,6,,,,
94,-,2CELLOS,Viva la Vida,-,44,5,,,,
95,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,50,,,,
96,down,The Piano Guys,Story of My Life,31,10,63,,,,
97,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,35,4,68,,,,
98,-,John Williams,Bugler's Dream and Olympic Fanfare Medley,-,4,1,,,,
99,-,Andrea Bocelli,Because we believe,-,18,35,,,,
100,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,48,9,,,,
