Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,153,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,153,,,,
3,up,The Piano Guys,A Thousand Years,5,2,153,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,149,,,,
5,down,James Quinn,A Gentle Sunlight,4,4,3,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,2,153,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,153,,,,
8,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",11,1,33,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,1,152,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",10,4,146,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,42,7,132,,,,
12,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,112,,,,
13,up,Andrea Bocelli,Besame mucho,18,8,151,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",48,6,142,,,,
15,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,7,3,152,,,,
16,up,Finghin Collins,Gymnopédie No. 1,73,15,110,,,,
17,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,2,65,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",55,4,141,,,,
19,up,The Piano Guys,Beethoven's 5 Secrets,53,7,148,,,,
20,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,10,128,,,,
21,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,13,6,132,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,21,4,146,,,,
23,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",23,3,107,,,,
24,up,Ludovico Einaudi,Nuvole bianche,49,5,149,,,,
25,up,The Piano Guys,Perfect,29,9,105,,,,
26,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,16,3,115,,,,
27,down,Ludovico Einaudi,Primavera,14,8,93,,,,
28,-,The Piano Guys,Fight Song / Amazing Grace,-,10,136,,,,
29,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,93,,,,
30,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,51,4,128,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,151,,,,
32,up,Brian Crain,Butterfly Waltz,71,9,42,,,,
33,-,The Piano Guys,Just the Way You Are,-,21,63,,,,
34,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",31,6,149,,,,
35,up,2CELLOS,Smooth Criminal,44,24,83,,,,
36,-,The Piano Guys,Let It Go,-,36,26,,,,
37,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,40,7,124,,,,
38,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,15,71,,,,
39,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,25,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",33,8,132,,,,
41,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,57,,,,
42,down,Ludovico Einaudi,Fly,24,17,68,,,,
43,up,United States Marine Band,Taps,84,3,30,,,,
44,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,9,4,,,,
45,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,119,,,,
46,down,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: I. Moderato",39,39,2,,,,
47,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,136,,,,
48,-,The Piano Guys,Begin Again,-,41,24,,,,
49,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,44,,,,
50,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,80,3,116,,,,
51,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",65,4,111,,,,
52,-,Susan Boyle,The Winner Takes It All,-,27,4,,,,
53,down,Vitamin String Quartet,Don't Stop Believing,26,8,58,,,,
54,-,The Piano Guys,Story of My Life,-,10,118,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,16,96,,,,
56,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",76,2,24,,,,
57,-,The Tenors,Nessun Dorma,-,51,3,,,,
58,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,29,,,,
59,-,Johann Strauss Orchestra,Can-Can,-,19,15,,,,
60,up,Kevin MacLeod,Monkeys Spinning Monkeys,96,15,26,,,,
61,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,37,,,,
62,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,135,,,,
63,-,2CELLOS,Despacito,-,63,4,,,,
64,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Rocky,-,56,5,,,,
65,-,RIAS Orchestra & Helmuth Brandenburg,Can Can,-,65,1,,,,
66,down,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,38,27,22,,,,
67,-,Ola Gjeilo,Once in Royal David's City (Arr. Gjeilo),-,67,1,,,,
68,down,The Piano Guys,Jurassic Park Theme,28,11,53,,,,
69,-,"Rolando Villazón, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 1: ""Dalla sua pace"" K. 540a",-,69,1,,,,
70,down,Leopold Stokowski & National Philharmonic Orchestra,Danse Macabre,64,9,10,,,,
71,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,52,8,107,,,,
72,-,Santo & Johnny,Sleepwalk,-,12,43,,,,
73,-,"Joyce DiDonato, Luca Pisaroni, Rolando Villazón, Diana Damrau, Mojca Erdmann, Konstantin Wolff, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 2: ""Sola, sola in buio loco""",-,73,1,,,,
74,-,Vitamin String Quartet,Somewhere Only We Know,-,46,3,,,,
75,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,94,,,,
76,-,"Sally Maer, Sinfonia Australis & William Motzing",Fields of Gold,-,76,1,,,,
77,down,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",72,9,19,,,,
78,-,"Joyce DiDonato, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 2: ""In quali eccessi, o numi""",-,78,1,,,,
79,-,"Michael Bolton, Philharmonia Orchestra & Steven Mercurio",Nessun Dorma! From Turandot,-,78,2,,,,
80,-,"Crzysnd, Epic Music World & Michael Yang",Ascension,-,80,1,,,,
81,-,"Konstantin Wolff, Mojca Erdmann, Ildebrando d'Arcangelo, Joyce DiDonato, Rolando Villazón, Diana Damrau, Luca Pisaroni, Mahler Chamber Orchestra, Yannick Nézet-Séguin & Vocalensemble Rastatt","Don Giovanni, K. 527, Act 1: ""Presto presto.Tra quest'arbori.Bisogna aver corragio""",-,81,1,,,,
82,-,"Joyce DiDonato, Il Pomo d'Oro & Maxim Emelyanychev","Rinaldo, HWV 7: Lascia ch'io pianga (Almirena)",-,82,1,,,,
83,-,Patrick Ussher & Jonas Petersen,The Sunrise Waltz,-,83,1,,,,
84,-,Ludovico Einaudi,I giorni,-,42,28,,,,
85,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",67,6,88,,,,
86,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,99,17,48,,,,
87,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Three Orchestral Pieces, Op. 6: II. Reigen",-,87,1,,,,
88,-,"Konstantin Wolff, Mahler Chamber Orchestra & Yannick Nézet-Séguin","Don Giovanni, K. 527, Act 1: ""Ho capito, signor sì!""",-,88,1,,,,
89,-,DeLange,Mistral,-,89,1,,,,
90,down,Ludovico Einaudi,Divenire,19,12,78,,,,
91,-,Royal Philharmonic Orchestra,You Only Live Twice (From 'You Only Live Twice'),-,91,1,,,,
92,-,Chris Donner,West Virginia,-,92,1,,,,
93,-,"St. Olaf Choir, St. Olaf Chapel Choir, St. Olaf Cantorei, Manitou Singers, Viking Chorus, St. Olaf Orchestra & Anton Armstrong",Captive and Free: Stay With Us (Live),-,93,1,,,,
94,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,22,64,,,,
95,-,DeLange,When The Cold Wind Comes,-,95,1,,,,
96,down,Andrea Bocelli,Because we believe,59,18,62,,,,
97,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,98,,,,
98,-,DeLange,Poème du Printemps,-,98,1,,,,
99,-,Miraclass,You′ll Never Walk Alone,-,99,1,,,,
100,-,Virgil Fox,"Toccata In D Minor, BWV 565 (From Toccata and Fugue In D Minor)",-,25,4,,,,
