Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,24,,,,
2,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",47,2,2,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,24,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),36,2,21,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,24,,,,
6,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",7,6,24,,,,
7,-,The Classic Rock String Quartet,Space Oddity,-,7,1,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,24,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,24,,,,
10,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,13,3,24,,,,
11,up,Andrea Bocelli,If Only (feat. Dua Lipa),71,11,14,,,,
12,up,Andrea Bocelli,Besame mucho,41,8,23,,,,
13,down,Chuck Mangione,Feels So Good,9,4,24,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,24,,,,
15,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,12,,,,
16,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",52,8,21,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",30,10,22,,,,
18,up,Andrea Bocelli,Because we believe,18,18,7,,,,
19,down,2CELLOS,Hallelujah,12,3,18,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,3,24,,,,
21,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,23,6,24,,,,
22,up,Ludovico Einaudi,Nuvole bianche,64,5,21,,,,
23,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,4,24,,,,
24,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,10,23,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,10,4,23,,,,
26,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,2,,,,
27,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",20,5,22,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,29,7,24,,,,
29,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",42,2,6,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,7,24,,,,
31,down,The Piano Guys,A Thousand Years,22,2,24,,,,
32,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,31,1,,,,
33,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",17,8,23,,,,
34,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,33,7,24,,,,
35,down,The Piano Guys,Fight Song / Amazing Grace,28,10,24,,,,
36,down,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Christ the Lord Is Risen Today,26,10,2,,,,
37,-,2CELLOS,Thunderstruck,-,8,23,,,,
38,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",57,22,15,,,,
39,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",55,6,18,,,,
40,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,23,,,,
41,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,16,20,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",44,15,23,,,,
43,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,35,3,23,,,,
44,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",45,8,8,,,,
45,up,Santo & Johnny,Sleepwalk,77,12,12,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",49,8,22,,,,
47,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,44,16,,,,
48,up,London Philharmonic Orchestra,Claire de Lune,91,4,22,,,,
49,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",48,15,15,,,,
50,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,31,3,18,,,,
51,down,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,37,1,14,,,,
52,down,"Ian Hare, Choir of King's College, Cambridge, Philip Jones Brass Ensemble & Sir David Willcocks",Jesus Christ is risen today (Easter Hymn),27,27,2,,,,
53,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,52,3,,,,
54,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",68,4,23,,,,
55,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,55,4,,,,
56,down,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",He Is Risen,51,39,2,,,,
57,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,24,,,,
58,-,Classical Gas,Fur Elise,-,17,23,,,,
59,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",58,10,23,,,,
60,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],95,32,8,,,,
61,down,David Foster,Love,5,5,5,,,,
62,down,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",24,12,8,,,,
63,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,9,,,,
64,down,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Voila!,43,9,2,,,,
65,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",39,15,6,,,,
66,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,12,,,,
67,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,4,,,,
68,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sancta Maria (Remastered),-,68,1,,,,
69,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,41,3,,,,
70,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,8,,,,
71,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",92,12,11,,,,
72,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",50,15,24,,,,
73,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,58,1,,,,
74,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,11,3,8,,,,
75,-,The Piano Guys,Someone You Loved,-,9,22,,,,
76,-,The Piano Guys,Begin Again,-,41,3,,,,
77,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",85,4,10,,,,
78,up,Luciano Pavarotti,Ave María,97,13,20,,,,
79,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,16,,,,
80,up,2CELLOS,With or Without You,82,10,19,,,,
81,-,2CELLOS,My Heart Will Go On,-,7,4,,,,
82,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,20,,,,
83,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",89,6,19,,,,
84,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,1,,,,
85,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus, Roberto Servile & Will Humburg",The Barber of Seville: Act 1 - Cavatina: Largo al factotum della città (Figaro),-,85,1,,,,
86,-,2CELLOS,Game of Thrones Medley,-,53,5,,,,
87,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",86,3,12,,,,
88,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,4,20,,,,
89,down,Andrea Bocelli,La voce del silenzio,87,73,2,,,,
90,-,Ludovico Einaudi,Primavera,-,25,15,,,,
91,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,5,,,,
92,down,2CELLOS,Benedictus,46,13,8,,,,
93,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,72,1,,,,
94,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,6,,,,
95,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",73,18,13,,,,
96,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,33,7,,,,
97,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,2,,,,
98,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,72,2,,,,
99,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov",Panis Angelicus - (Version With The Moscow Radio Symphony Orchestra),-,99,1,,,,
100,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,4,19,,,,
