Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,176,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,172,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,176,,,,
4,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,4,1,130,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,4,174,,,,
6,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,23,3,175,,,,
7,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,6,2,39,,,,
8,up,Andrea Bocelli,Hallelujah,34,3,77,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,176,,,,
10,down,The Piano Guys,A Thousand Years,7,2,176,,,,
11,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,8,116,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",76,2,88,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,1,174,,,,
14,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,29,6,153,,,,
15,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",19,4,163,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,16,108,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,3,165,,,,
18,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,42,3,108,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,7,159,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,73,4,131,,,,
21,-,The Piano Guys,Love Me Like I Am,-,21,1,,,,
22,-,Anna Lapwood,"Test Drive (From ""How To Train Your Dragon"") – Midnight Sessions at the Royal Albert Hall",-,22,1,,,,
23,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,28,4,149,,,,
24,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),25,2,148,,,,
25,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,3,127,,,,
26,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",13,8,151,,,,
27,-,2CELLOS,Fields of Gold (Bonus Track),-,26,14,,,,
28,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",10,10,68,,,,
29,up,The Piano Guys,A Sky Full of Stars,57,19,53,,,,
30,-,"VOCES8, Eric Whitacre & Christopher Glynn",Sing Gently,-,30,1,,,,
31,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",65,14,52,,,,
32,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,6,161,,,,
33,up,Combined Bands,Amazing Grace,43,16,123,,,,
34,down,Tony Ann,TIME (PT. II),22,22,2,,,,
35,up,Vitamin String Quartet,Don't Stop Believing,54,8,69,,,,
36,down,Tony Ann,REFLECTIONS,5,5,3,,,,
37,down,Ludovico Einaudi,Nuvole bianche,35,5,171,,,,
38,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),36,1,51,,,,
39,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,7,154,,,,
40,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,15,28,,,,
41,up,Finghin Collins,Gymnopédie No. 1,87,15,125,,,,
42,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",50,12,66,,,,
43,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,44,,,,
44,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,45,,,,
45,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,3,136,,,,
46,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,175,,,,
47,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,47,2,,,,
48,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,44,27,,,,
49,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,52,,,,
50,-,2CELLOS,Now We Are Free,-,11,31,,,,
51,-,Philip Glass & The Philip Glass Ensemble,In the Upper Room: Dance IX,-,51,1,,,,
52,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,10,119,,,,
53,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,128,,,,
54,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,122,,,,
55,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,7,138,,,,
56,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,84,,,,
57,-,Paul Mauriat,Love is blue (Re-record),-,57,2,,,,
58,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,11,10,,,,
59,-,Maria Ioudenitch & Kenny Broberg,"Romance for Violin & Piano, Op. 23",-,59,1,,,,
60,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,129,,,,
61,down,Anna Lapwood,"Chevaliers De Sangreal (From ""The Da Vinci Code"") [Transcr. for Organ] - Midnight Sessions at the Royal Albert Hall",17,17,5,,,,
62,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,35,1,,,,
63,up,2CELLOS,With or Without You,71,10,107,,,,
64,-,Robin Alciatore,Moonlight Sonata (Beethoven),-,7,11,,,,
65,up,The Piano Guys,Perfect,85,9,111,,,,
66,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,132,,,,
67,down,The Piano Guys,Story of My Life,31,10,130,,,,
68,down,2CELLOS,Thunderstruck,39,8,151,,,,
69,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,49,,,,
70,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,38,,,,
71,-,Leonard Slatkin & London Philharmonic Orchestra,Sabre Dance,-,40,4,,,,
72,up,The Piano Guys,Jurassic Park Theme,78,11,60,,,,
73,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,111,,,,
74,-,2CELLOS,Game of Thrones Medley,-,53,19,,,,
75,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,-,47,3,,,,
76,-,The Piano Guys,(It’s Gonna Be) Okay,-,37,19,,,,
77,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",99,10,109,,,,
78,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,15,,,,
79,-,The Piano Guys,Rewrite the Stars,-,12,64,,,,
80,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,18,58,,,,
81,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,59,7,,,,
82,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,10,149,,,,
83,-,London Symphony Orchestra,Sleeping Beauty Waltz,-,83,1,,,,
84,-,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,-,27,26,,,,
85,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,44,11,,,,
86,-,2CELLOS,Perfect,-,12,19,,,,
87,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,52,,,,
88,down,James Quinn,A Gentle Sunlight,32,4,23,,,,
89,-,アディエマス,Adiemus,-,18,9,,,,
90,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,23,,,,
91,down,Andrea Bocelli,Besame mucho,62,8,173,,,,
92,-,Barrymoore Chamber Orchestra,"Jesu, Joy of Man's Desiring",-,63,4,,,,
93,-,Hans Zimmer & The Disruptive Collective,Pirates of the Caribbean Suite: Part 2 (Live),-,93,1,,,,
94,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,50,,,,
95,-,The Piano Guys,Ghost,-,9,5,,,,
96,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",72,40,3,,,,
97,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,4,14,,,,
98,down,Hans Zimmer & The Disruptive Collective,Pirates of the Caribbean Suite: Part 3 (Live),97,51,4,,,,
99,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",21,6,107,,,,
100,down,Andrea Bocelli,You'll Never Walk Alone,69,4,46,,,,
