Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Smiily Doag,Eyes Overload,1,1,5,,,,
2,up,VPROD Publishing,Âm Nhạc Chữa Lành - Piano Nhẹ Nhàng,5,2,4,,,,
3,down,Secret Garden,Storyteller,2,1,64,,,,
4,up,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,4,1,132,,,,
5,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,3,3,3,,,,
6,-,"Ricercar Consort, Chœur de Chambre de Namur & La Fenice",Du Mont: Motets à voix seule - Hayne: Requiem pour Marie de Médicis,-,6,1,,,,
7,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",14,5,4,,,,
8,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',7,1,218,,,,
9,down,Various Artists,Klassisk musikk for avslapping,8,1,94,,,,
10,up,Benny Andersson,Piano,13,1,230,,,,
11,up,Víkingur Ólafsson,Goldberg Variations,68,1,38,,,,
12,up,Otto A. Totland,Exin,98,12,2,,,,
13,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,35,13,2,,,,
14,down,Nils Frahm,Day,12,2,16,,,,
15,down,Ólafur Arnalds,some kind of peace,9,1,160,83,2020-11-15,83,2020-11-15
16,-,Dirk Ehlert,Elements,-,16,1,,,,
17,-,Andrea Bocelli,Love In Portofino (Remastered),-,5,144,,,,
18,down,Max Richter,Sleep,11,1,212,,,,
19,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,19,1,,,,
20,-,Ólafur Arnalds,…And They Have Escaped the Weight of Darkness,-,20,1,,,,
21,-,Oxford Schola Cantorum,"Vivaldi: Gloria, Rv 589 - Beatus Vir, Rv 597",-,15,11,,,,
22,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,16,1,242,,,,
23,-,Czech Philharmonic Orchestra,Studio Ghibli Symphonic Suite,-,23,2,,,,
24,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",17,2,204,,,,
25,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder",Beethoven - Wagner - Verdi,-,1,25,,,,
26,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,26,1,,,,
27,up,Varios Artistas,40 Most Beautiful Arias,94,4,148,,,,
28,up,Axel Gillison,Chopin Slow Motions,78,28,8,,,,
29,down,Keane Wang,Endless Skies,15,15,3,,,,
30,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,21,46,,,,
31,down,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,29,20,38,,,,
32,up,Estonian Philharmonic Chamber Choir & Paul Hillier,Arvo Pärt: Da pacem,32,32,9,,,,
33,-,Erik Satie,Satie: Gnossiennes & Gymnopédies,-,18,8,,,,
34,-,Hania Rani,Esja,-,17,30,,,,
35,-,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,-,35,1,,,,
36,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,1,100,,,,
37,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,54,,,,
38,-,Ketil Bjørnstad & Bjørn Ole Rasch,Henrik Ibsens Terje Vigen (-en musikal),-,38,1,,,,
39,-,Ólafur Arnalds,re:member,-,4,101,,,,
40,-,"Choir of King's College, Cambridge, Academy of Ancient Music & Sir Stephen Cleobury",Vivaldi Gloria,-,23,14,,,,
41,-,"Lichfield Cathedral Choir, Mark Shepherd & Jonathan Rees-Williams","Psalms of David, Vol. 3: in Jewry Is God Known",-,21,3,,,,
42,down,"Studio De Musique Ancienne De Montréal, Réjean Poirier & Christopher Jackson",Le chant de la Jérusalem des terres froides,40,40,2,,,,
43,-,Tiffany Poon,Diaries: Schumann,-,2,5,,,,
44,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,3,79,,,,
45,-,마리아 주앙 피르스,Brahms: Piano Trios Nos. 1 & 2,-,45,1,,,,
46,-,André Rieu & Johann Strauss Orchestra,Amore,-,27,11,,,,
47,-,"Marianne Gedigian, University of Texas Wind Ensemble & Jerry Junkin",Shadow of Sirius,-,47,1,,,,
48,-,Alexis Ffrench & Various Artists,Dreamland,-,21,7,,,,
49,down,Ludovico Einaudi,Una Mattina,24,2,173,,,,
50,-,Cameron Carpenter,Rachmaninoff: Rhapsody on a Theme of Paganini &  Poulenc: Organ Concerto,-,50,3,,,,
51,-,Libera,Angel Voices: Libera in Concert,-,12,4,,,,
52,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,18,1,229,,,,
53,down,Víkingur Ólafsson,Johann Sebastian Bach,28,3,183,,,,
54,-,Boris Giltburg,Rachmaninoff: 24 Préludes,-,54,1,,,,
55,-,Thibault Cauvin,Bach,-,6,7,,,,
56,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,3,16,,,,
57,-,"Philharmonia Orchestra, Riccardo Muti, New Philharmonia Chorus, Lucia Valentini-Terrani & Teresa Berganza",Vivaldi - Gloria,-,57,1,,,,
58,-,Håkon Austbø,Messiaen: Vingt Regards Sur L'enfant Jesus,-,58,1,,,,
59,down,Berliner Philharmoniker & Herbert von Karajan,Vivaldi: The Four Seasons; L'estro armonico - Bach: Brandenburg Concertos Nos. 3 & 5 & Suite No. 3,58,1,199,,,,
60,up,Dmitri Kitajenko & Danish National Symphony Orchestra,Prokofiev: Romeo & Juliet,69,25,4,,,,
61,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,10,22,,,,
62,down,HAUSER,Classic II,6,6,7,,,,
63,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,31,13,,,,
64,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,64,1,,,,
65,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,7,178,,,,
66,down,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,39,1,23,,,,
